bc_wells,sample,species,targeted_gene_count,targeted_tscp_count,targeted_mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
05_61_15__s1,sample_D1,hg38,74,166,1805,A5,F1,B3,5,61,15
05_61_41__s1,sample_D1,hg38,50,84,959,A5,F1,D5,5,61,41
05_61_80__s1,sample_D1,hg38,121,321,3506,A5,F1,G8,5,61,80
05_62_06__s1,sample_D1,hg38,34,46,640,A5,F2,A6,5,62,6
05_62_42__s1,sample_D1,hg38,86,200,2586,A5,F2,D6,5,62,42
05_62_69__s1,sample_D1,hg38,50,97,1065,A5,F2,F9,5,62,69
05_62_72__s1,sample_D1,hg38,35,48,441,A5,F2,F12,5,62,72
05_62_80__s1,sample_D1,hg38,40,62,621,A5,F2,G8,5,62,80
05_63_08__s1,sample_D1,hg38,36,53,520,A5,F3,A8,5,63,8
05_63_12__s1,sample_D1,hg38,105,203,2199,A5,F3,A12,5,63,12
05_63_33__s1,sample_D1,hg38,81,149,1831,A5,F3,C9,5,63,33
05_63_85__s1,sample_D1,hg38,40,69,945,A5,F3,H1,5,63,85
05_65_28__s1,sample_D1,hg38,66,103,1117,A5,F5,C4,5,65,28
05_65_50__s1,sample_D1,hg38,130,344,3842,A5,F5,E2,5,65,50
05_65_54__s1,sample_D1,hg38,115,238,2982,A5,F5,E6,5,65,54
05_65_81__s1,sample_D1,hg38,111,254,2913,A5,F5,G9,5,65,81
05_66_56__s1,sample_D1,hg38,34,54,486,A5,F6,E8,5,66,56
05_66_80__s1,sample_D1,hg38,43,82,782,A5,F6,G8,5,66,80
05_67_12__s1,sample_D1,hg38,96,211,2360,A5,F7,A12,5,67,12
05_67_23__s1,sample_D1,hg38,93,212,2470,A5,F7,B11,5,67,23
05_67_78__s1,sample_D1,hg38,31,50,482,A5,F7,G6,5,67,78
05_68_17__s1,sample_D1,hg38,59,104,1078,A5,F8,B5,5,68,17
05_68_22__s1,sample_D1,hg38,110,254,2980,A5,F8,B10,5,68,22
05_68_84__s1,sample_D1,hg38,63,97,1074,A5,F8,G12,5,68,84
05_69_31__s1,sample_D1,hg38,47,61,577,A5,F9,C7,5,69,31
05_69_33__s1,sample_D1,hg38,35,49,621,A5,F9,C9,5,69,33
05_69_44__s1,sample_D1,hg38,37,50,475,A5,F9,D8,5,69,44
05_69_46__s1,sample_D1,hg38,65,137,1440,A5,F9,D10,5,69,46
05_69_48__s1,sample_D1,hg38,34,48,541,A5,F9,D12,5,69,48
05_69_55__s1,sample_D1,hg38,41,61,548,A5,F9,E7,5,69,55
05_69_77__s1,sample_D1,hg38,30,39,599,A5,F9,G5,5,69,77
05_70_35__s1,sample_D1,hg38,62,109,1129,A5,F10,C11,5,70,35
05_70_39__s1,sample_D1,hg38,47,85,925,A5,F10,D3,5,70,39
05_70_40__s1,sample_D1,hg38,35,60,687,A5,F10,D4,5,70,40
05_70_45__s1,sample_D1,hg38,37,64,607,A5,F10,D9,5,70,45
05_70_77__s1,sample_D1,hg38,40,60,591,A5,F10,G5,5,70,77
05_71_24__s1,sample_D1,hg38,40,57,515,A5,F11,B12,5,71,24
05_71_32__s1,sample_D1,hg38,21,25,250,A5,F11,C8,5,71,32
05_71_54__s1,sample_D1,hg38,32,48,513,A5,F11,E6,5,71,54
05_71_66__s1,sample_D1,hg38,59,119,1264,A5,F11,F6,5,71,66
05_71_70__s1,sample_D1,hg38,63,109,1204,A5,F11,F10,5,71,70
05_71_83__s1,sample_D1,hg38,40,53,603,A5,F11,G11,5,71,83
05_72_04__s1,sample_D1,hg38,66,125,1382,A5,F12,A4,5,72,4
05_72_14__s1,sample_D1,hg38,54,98,1143,A5,F12,B2,5,72,14
05_72_16__s1,sample_D1,hg38,49,69,650,A5,F12,B4,5,72,16
05_72_22__s1,sample_D1,hg38,41,57,576,A5,F12,B10,5,72,22
05_72_92__s1,sample_D1,hg38,25,31,356,A5,F12,H8,5,72,92
05_73_07__s1,sample_D1,hg38,47,59,564,A5,G1,A7,5,73,7
05_73_11__s1,sample_D1,hg38,51,75,909,A5,G1,A11,5,73,11
05_73_65__s1,sample_D1,hg38,117,257,3004,A5,G1,F5,5,73,65
05_74_57__s1,sample_D1,hg38,91,209,2538,A5,G2,E9,5,74,57
05_74_59__s1,sample_D1,hg38,82,170,1609,A5,G2,E11,5,74,59
05_74_79__s1,sample_D1,hg38,66,125,1324,A5,G2,G7,5,74,79
05_75_16__s1,sample_D1,hg38,50,75,877,A5,G3,B4,5,75,16
05_75_45__s1,sample_D1,hg38,67,110,1213,A5,G3,D9,5,75,45
05_75_92__s1,sample_D1,hg38,41,64,743,A5,G3,H8,5,75,92
05_76_15__s1,sample_D1,hg38,126,234,2550,A5,G4,B3,5,76,15
05_76_61__s1,sample_D1,hg38,41,56,536,A5,G4,F1,5,76,61
05_76_79__s1,sample_D1,hg38,84,175,2012,A5,G4,G7,5,76,79
05_77_06__s1,sample_D1,hg38,26,29,252,A5,G5,A6,5,77,6
05_77_10__s1,sample_D1,hg38,72,125,1399,A5,G5,A10,5,77,10
05_77_89__s1,sample_D1,hg38,19,25,267,A5,G5,H5,5,77,89
05_77_94__s1,sample_D1,hg38,21,28,277,A5,G5,H10,5,77,94
05_78_07__s1,sample_D1,hg38,18,20,206,A5,G6,A7,5,78,7
05_78_43__s1,sample_D1,hg38,32,44,467,A5,G6,D7,5,78,43
05_78_81__s1,sample_D1,hg38,47,75,978,A5,G6,G9,5,78,81
05_79_20__s1,sample_D1,hg38,46,73,706,A5,G7,B8,5,79,20
05_79_84__s1,sample_D1,hg38,37,47,526,A5,G7,G12,5,79,84
05_80_38__s1,sample_D1,hg38,33,42,562,A5,G8,D2,5,80,38
05_80_62__s1,sample_D1,hg38,76,148,1655,A5,G8,F2,5,80,62
05_80_69__s1,sample_D1,hg38,42,55,654,A5,G8,F9,5,80,69
05_81_18__s1,sample_D1,hg38,90,165,1767,A5,G9,B6,5,81,18
05_81_29__s1,sample_D1,hg38,50,75,696,A5,G9,C5,5,81,29
05_81_30__s1,sample_D1,hg38,123,263,2828,A5,G9,C6,5,81,30
05_81_34__s1,sample_D1,hg38,53,93,1098,A5,G9,C10,5,81,34
05_81_68__s1,sample_D1,hg38,57,85,1042,A5,G9,F8,5,81,68
05_82_24__s1,sample_D1,hg38,25,34,284,A5,G10,B12,5,82,24
05_84_45__s1,sample_D1,hg38,47,66,665,A5,G12,D9,5,84,45
05_84_79__s1,sample_D1,hg38,50,78,838,A5,G12,G7,5,84,79
05_84_84__s1,sample_D1,hg38,25,37,355,A5,G12,G12,5,84,84
05_85_10__s1,sample_D1,hg38,50,80,1045,A5,H1,A10,5,85,10
05_85_60__s1,sample_D1,hg38,27,41,364,A5,H1,E12,5,85,60
05_85_66__s1,sample_D1,hg38,42,66,724,A5,H1,F6,5,85,66
05_85_84__s1,sample_D1,hg38,47,59,593,A5,H1,G12,5,85,84
05_86_42__s1,sample_D1,hg38,112,256,2644,A5,H2,D6,5,86,42
05_86_46__s1,sample_D1,hg38,39,62,633,A5,H2,D10,5,86,46
05_86_58__s1,sample_D1,hg38,161,407,4398,A5,H2,E10,5,86,58
05_86_60__s1,sample_D1,hg38,30,38,411,A5,H2,E12,5,86,60
05_87_70__s1,sample_D1,hg38,40,59,623,A5,H3,F10,5,87,70
05_88_13__s1,sample_D1,hg38,28,35,315,A5,H4,B1,5,88,13
05_88_56__s1,sample_D1,hg38,30,39,386,A5,H4,E8,5,88,56
05_88_74__s1,sample_D1,hg38,29,46,461,A5,H4,G2,5,88,74
05_89_07__s1,sample_D1,hg38,97,188,1972,A5,H5,A7,5,89,7
05_89_68__s1,sample_D1,hg38,41,59,561,A5,H5,F8,5,89,68
05_89_77__s1,sample_D1,hg38,72,118,1283,A5,H5,G5,5,89,77
05_89_83__s1,sample_D1,hg38,31,46,426,A5,H5,G11,5,89,83
05_90_17__s1,sample_D1,hg38,108,198,1888,A5,H6,B5,5,90,17
05_90_43__s1,sample_D1,hg38,71,118,1497,A5,H6,D7,5,90,43
05_90_79__s1,sample_D1,hg38,41,53,420,A5,H6,G7,5,90,79
05_91_04__s1,sample_D1,hg38,31,39,505,A5,H7,A4,5,91,4
05_91_31__s1,sample_D1,hg38,77,146,1640,A5,H7,C7,5,91,31
05_91_43__s1,sample_D1,hg38,27,33,334,A5,H7,D7,5,91,43
05_91_49__s1,sample_D1,hg38,29,40,337,A5,H7,E1,5,91,49
05_91_72__s1,sample_D1,hg38,33,41,462,A5,H7,F12,5,91,72
05_92_15__s1,sample_D1,hg38,20,30,363,A5,H8,B3,5,92,15
05_92_30__s1,sample_D1,hg38,67,127,1552,A5,H8,C6,5,92,30
05_92_43__s1,sample_D1,hg38,30,48,476,A5,H8,D7,5,92,43
05_93_23__s1,sample_D1,hg38,47,78,1013,A5,H9,B11,5,93,23
05_93_38__s1,sample_D1,hg38,37,58,548,A5,H9,D2,5,93,38
05_93_54__s1,sample_D1,hg38,31,51,425,A5,H9,E6,5,93,54
05_93_91__s1,sample_D1,hg38,31,54,671,A5,H9,H7,5,93,91
05_94_11__s1,sample_D1,hg38,82,141,1585,A5,H10,A11,5,94,11
05_95_23__s1,sample_D1,hg38,12,15,225,A5,H11,B11,5,95,23
05_95_64__s1,sample_D1,hg38,29,45,394,A5,H11,F4,5,95,64
05_95_67__s1,sample_D1,hg38,46,82,918,A5,H11,F7,5,95,67
05_96_13__s1,sample_D1,hg38,50,86,1036,A5,H12,B1,5,96,13
05_96_31__s1,sample_D1,hg38,64,95,1041,A5,H12,C7,5,96,31
05_96_39__s1,sample_D1,hg38,26,29,292,A5,H12,D3,5,96,39
06_01_06__s1,sample_D1,hg38,106,249,2872,A6,A1,A6,6,1,6
06_01_42__s1,sample_D1,hg38,65,104,1275,A6,A1,D6,6,1,42
06_01_55__s1,sample_D1,hg38,75,159,1962,A6,A1,E7,6,1,55
06_01_83__s1,sample_D1,hg38,43,67,611,A6,A1,G11,6,1,83
06_02_20__s1,sample_D1,hg38,56,90,1097,A6,A2,B8,6,2,20
06_02_43__s1,sample_D1,hg38,51,83,831,A6,A2,D7,6,2,43
06_02_61__s1,sample_D1,hg38,111,280,3300,A6,A2,F1,6,2,61
06_03_26__s1,sample_D1,hg38,49,75,777,A6,A3,C2,6,3,26
06_03_51__s1,sample_D1,hg38,72,142,1607,A6,A3,E3,6,3,51
06_03_66__s1,sample_D1,hg38,43,65,688,A6,A3,F6,6,3,66
06_04_26__s1,sample_D1,hg38,67,120,1363,A6,A4,C2,6,4,26
06_04_28__s1,sample_D1,hg38,130,367,4177,A6,A4,C4,6,4,28
06_04_49__s1,sample_D1,hg38,65,135,1731,A6,A4,E1,6,4,49
06_04_91__s1,sample_D1,hg38,38,63,639,A6,A4,H7,6,4,91
06_05_01__s1,sample_D1,hg38,114,240,2718,A6,A5,A1,6,5,1
06_05_10__s1,sample_D1,hg38,37,47,389,A6,A5,A10,6,5,10
06_05_46__s1,sample_D1,hg38,80,156,1799,A6,A5,D10,6,5,46
06_05_88__s1,sample_D1,hg38,48,97,1228,A6,A5,H4,6,5,88
06_06_19__s1,sample_D1,hg38,28,35,407,A6,A6,B7,6,6,19
06_06_60__s1,sample_D1,hg38,111,218,2394,A6,A6,E12,6,6,60
06_07_25__s1,sample_D1,hg38,36,76,827,A6,A7,C1,6,7,25
06_07_84__s1,sample_D1,hg38,109,330,3913,A6,A7,G12,6,7,84
06_08_29__s1,sample_D1,hg38,87,175,1792,A6,A8,C5,6,8,29
06_08_76__s1,sample_D1,hg38,45,76,939,A6,A8,G4,6,8,76
06_09_06__s1,sample_D1,hg38,43,64,554,A6,A9,A6,6,9,6
06_09_33__s1,sample_D1,hg38,40,54,479,A6,A9,C9,6,9,33
06_09_43__s1,sample_D1,hg38,107,206,2060,A6,A9,D7,6,9,43
06_09_44__s1,sample_D1,hg38,38,50,544,A6,A9,D8,6,9,44
06_09_47__s1,sample_D1,hg38,23,37,351,A6,A9,D11,6,9,47
06_09_79__s1,sample_D1,hg38,35,50,455,A6,A9,G7,6,9,79
06_09_92__s1,sample_D1,hg38,41,53,574,A6,A9,H8,6,9,92
06_10_14__s1,sample_D1,hg38,127,250,2663,A6,A10,B2,6,10,14
06_10_30__s1,sample_D1,hg38,87,171,2030,A6,A10,C6,6,10,30
06_10_35__s1,sample_D1,hg38,71,110,1074,A6,A10,C11,6,10,35
06_10_81__s1,sample_D1,hg38,49,74,987,A6,A10,G9,6,10,81
06_11_38__s1,sample_D1,hg38,87,183,2161,A6,A11,D2,6,11,38
06_11_46__s1,sample_D1,hg38,74,137,1411,A6,A11,D10,6,11,46
06_11_54__s1,sample_D1,hg38,62,110,1434,A6,A11,E6,6,11,54
06_11_73__s1,sample_D1,hg38,44,72,813,A6,A11,G1,6,11,73
06_12_09__s1,sample_D1,hg38,104,183,2264,A6,A12,A9,6,12,9
06_12_40__s1,sample_D1,hg38,82,169,1821,A6,A12,D4,6,12,40
06_12_58__s1,sample_D1,hg38,106,179,2071,A6,A12,E10,6,12,58
06_13_49__s1,sample_D1,hg38,58,89,1011,A6,B1,E1,6,13,49
06_13_55__s1,sample_D1,hg38,54,97,1100,A6,B1,E7,6,13,55
06_13_83__s1,sample_D1,hg38,109,252,2709,A6,B1,G11,6,13,83
06_14_22__s1,sample_D1,hg38,92,251,2711,A6,B2,B10,6,14,22
06_14_58__s1,sample_D1,hg38,88,170,1747,A6,B2,E10,6,14,58
06_14_69__s1,sample_D1,hg38,70,97,1123,A6,B2,F9,6,14,69
06_15_30__s1,sample_D1,hg38,65,98,951,A6,B3,C6,6,15,30
06_15_42__s1,sample_D1,hg38,47,93,910,A6,B3,D6,6,15,42
06_16_01__s1,sample_D1,hg38,103,159,1527,A6,B4,A1,6,16,1
06_16_27__s1,sample_D1,hg38,56,93,937,A6,B4,C3,6,16,27
06_16_28__s1,sample_D1,hg38,44,64,786,A6,B4,C4,6,16,28
06_16_54__s1,sample_D1,hg38,118,236,2882,A6,B4,E6,6,16,54
06_16_64__s1,sample_D1,hg38,37,53,552,A6,B4,F4,6,16,64
06_16_84__s1,sample_D1,hg38,41,63,584,A6,B4,G12,6,16,84
06_17_20__s1,sample_D1,hg38,78,169,1917,A6,B5,B8,6,17,20
06_18_04__s1,sample_D1,hg38,78,152,1645,A6,B6,A4,6,18,4
06_18_15__s1,sample_D1,hg38,90,172,1967,A6,B6,B3,6,18,15
06_18_16__s1,sample_D1,hg38,45,71,703,A6,B6,B4,6,18,16
06_18_58__s1,sample_D1,hg38,80,170,1728,A6,B6,E10,6,18,58
06_18_94__s1,sample_D1,hg38,123,315,3419,A6,B6,H10,6,18,94
06_19_28__s1,sample_D1,hg38,64,96,922,A6,B7,C4,6,19,28
06_19_50__s1,sample_D1,hg38,73,145,1708,A6,B7,E2,6,19,50
06_20_19__s1,sample_D1,hg38,21,26,270,A6,B8,B7,6,20,19
06_20_33__s1,sample_D1,hg38,52,82,816,A6,B8,C9,6,20,33
06_20_43__s1,sample_D1,hg38,93,179,1897,A6,B8,D7,6,20,43
06_20_46__s1,sample_D1,hg38,26,39,357,A6,B8,D10,6,20,46
06_20_48__s1,sample_D1,hg38,33,44,505,A6,B8,D12,6,20,48
06_21_87__s1,sample_D1,hg38,46,61,647,A6,B9,H3,6,21,87
06_22_16__s1,sample_D1,hg38,88,189,2201,A6,B10,B4,6,22,16
06_22_24__s1,sample_D1,hg38,56,84,894,A6,B10,B12,6,22,24
06_22_82__s1,sample_D1,hg38,56,94,1095,A6,B10,G10,6,22,82
06_23_19__s1,sample_D1,hg38,17,20,176,A6,B11,B7,6,23,19
06_24_21__s1,sample_D1,hg38,102,223,2285,A6,B12,B9,6,24,21
06_24_25__s1,sample_D1,hg38,86,154,1676,A6,B12,C1,6,24,25
06_24_55__s1,sample_D1,hg38,52,78,755,A6,B12,E7,6,24,55
06_24_58__s1,sample_D1,hg38,102,251,2967,A6,B12,E10,6,24,58
06_24_81__s1,sample_D1,hg38,149,440,5209,A6,B12,G9,6,24,81
06_24_93__s1,sample_D1,hg38,42,81,1025,A6,B12,H9,6,24,93
06_25_13__s1,sample_D1,hg38,84,172,1786,A6,C1,B1,6,25,13
06_25_14__s1,sample_D1,hg38,62,106,1180,A6,C1,B2,6,25,14
06_25_55__s1,sample_D1,hg38,51,78,826,A6,C1,E7,6,25,55
06_26_43__s1,sample_D1,hg38,90,176,1911,A6,C2,D7,6,26,43
06_26_48__s1,sample_D1,hg38,32,45,394,A6,C2,D12,6,26,48
06_27_29__s1,sample_D1,hg38,91,157,1413,A6,C3,C5,6,27,29
06_27_59__s1,sample_D1,hg38,64,109,1190,A6,C3,E11,6,27,59
06_27_81__s1,sample_D1,hg38,128,291,3388,A6,C3,G9,6,27,81
06_28_40__s1,sample_D1,hg38,119,306,3445,A6,C4,D4,6,28,40
06_28_94__s1,sample_D1,hg38,81,165,2201,A6,C4,H10,6,28,94
06_29_35__s1,sample_D1,hg38,55,89,929,A6,C5,C11,6,29,35
06_29_39__s1,sample_D1,hg38,53,91,1027,A6,C5,D3,6,29,39
06_29_41__s1,sample_D1,hg38,69,126,1417,A6,C5,D5,6,29,41
06_29_47__s1,sample_D1,hg38,40,62,600,A6,C5,D11,6,29,47
06_30_06__s1,sample_D1,hg38,31,44,523,A6,C6,A6,6,30,6
06_30_25__s1,sample_D1,hg38,21,27,289,A6,C6,C1,6,30,25
06_30_43__s1,sample_D1,hg38,35,49,508,A6,C6,D7,6,30,43
06_30_60__s1,sample_D1,hg38,29,48,425,A6,C6,E12,6,30,60
06_30_87__s1,sample_D1,hg38,41,68,594,A6,C6,H3,6,30,87
06_31_12__s1,sample_D1,hg38,52,90,1020,A6,C7,A12,6,31,12
06_31_31__s1,sample_D1,hg38,27,45,318,A6,C7,C7,6,31,31
06_31_43__s1,sample_D1,hg38,55,75,811,A6,C7,D7,6,31,43
06_31_44__s1,sample_D1,hg38,65,121,1291,A6,C7,D8,6,31,44
06_32_12__s1,sample_D1,hg38,40,59,688,A6,C8,A12,6,32,12
06_32_53__s1,sample_D1,hg38,47,64,597,A6,C8,E5,6,32,53
06_32_83__s1,sample_D1,hg38,50,65,800,A6,C8,G11,6,32,83
06_32_85__s1,sample_D1,hg38,104,216,2533,A6,C8,H1,6,32,85
06_33_43__s1,sample_D1,hg38,139,357,4157,A6,C9,D7,6,33,43
06_33_49__s1,sample_D1,hg38,95,216,2293,A6,C9,E1,6,33,49
06_33_81__s1,sample_D1,hg38,136,332,3538,A6,C9,G9,6,33,81
06_33_83__s1,sample_D1,hg38,64,116,1330,A6,C9,G11,6,33,83
06_33_91__s1,sample_D1,hg38,131,290,3394,A6,C9,H7,6,33,91
06_35_14__s1,sample_D1,hg38,55,87,949,A6,C11,B2,6,35,14
06_35_44__s1,sample_D1,hg38,96,195,2101,A6,C11,D8,6,35,44
06_35_84__s1,sample_D1,hg38,145,422,4454,A6,C11,G12,6,35,84
06_35_87__s1,sample_D1,hg38,72,119,1395,A6,C11,H3,6,35,87
06_36_23__s1,sample_D1,hg38,120,280,3564,A6,C12,B11,6,36,23
06_36_28__s1,sample_D1,hg38,56,108,1273,A6,C12,C4,6,36,28
06_37_11__s1,sample_D1,hg38,48,75,878,A6,D1,A11,6,37,11
06_37_68__s1,sample_D1,hg38,29,40,365,A6,D1,F8,6,37,68
06_38_14__s1,sample_D1,hg38,37,59,650,A6,D2,B2,6,38,14
06_38_40__s1,sample_D1,hg38,41,54,615,A6,D2,D4,6,38,40
06_39_11__s1,sample_D1,hg38,39,72,806,A6,D3,A11,6,39,11
06_39_32__s1,sample_D1,hg38,46,71,869,A6,D3,C8,6,39,32
06_39_41__s1,sample_D1,hg38,53,87,1053,A6,D3,D5,6,39,41
06_39_43__s1,sample_D1,hg38,44,83,878,A6,D3,D7,6,39,43
06_39_77__s1,sample_D1,hg38,103,223,2709,A6,D3,G5,6,39,77
06_40_29__s1,sample_D1,hg38,82,165,1811,A6,D4,C5,6,40,29
06_40_30__s1,sample_D1,hg38,80,146,1931,A6,D4,C6,6,40,30
06_40_66__s1,sample_D1,hg38,144,458,5821,A6,D4,F6,6,40,66
06_40_83__s1,sample_D1,hg38,136,336,4183,A6,D4,G11,6,40,83
06_41_02__s1,sample_D1,hg38,38,69,769,A6,D5,A2,6,41,2
06_41_24__s1,sample_D1,hg38,33,41,481,A6,D5,B12,6,41,24
06_41_92__s1,sample_D1,hg38,49,80,822,A6,D5,H8,6,41,92
06_42_37__s1,sample_D1,hg38,91,165,1901,A6,D6,D1,6,42,37
06_43_42__s1,sample_D1,hg38,41,58,558,A6,D7,D6,6,43,42
06_43_51__s1,sample_D1,hg38,45,75,691,A6,D7,E3,6,43,51
06_44_11__s1,sample_D1,hg38,87,153,1481,A6,D8,A11,6,44,11
06_44_33__s1,sample_D1,hg38,32,44,538,A6,D8,C9,6,44,33
06_44_79__s1,sample_D1,hg38,43,70,790,A6,D8,G7,6,44,79
06_45_04__s1,sample_D1,hg38,38,57,623,A6,D9,A4,6,45,4
06_45_48__s1,sample_D1,hg38,39,57,666,A6,D9,D12,6,45,48
06_45_63__s1,sample_D1,hg38,52,84,979,A6,D9,F3,6,45,63
06_46_17__s1,sample_D1,hg38,62,115,1527,A6,D10,B5,6,46,17
06_46_21__s1,sample_D1,hg38,107,239,2627,A6,D10,B9,6,46,21
06_46_57__s1,sample_D1,hg38,146,443,5308,A6,D10,E9,6,46,57
06_46_78__s1,sample_D1,hg38,149,402,4400,A6,D10,G6,6,46,78
06_47_10__s1,sample_D1,hg38,79,126,1454,A6,D11,A10,6,47,10
06_47_53__s1,sample_D1,hg38,64,100,1178,A6,D11,E5,6,47,53
06_47_54__s1,sample_D1,hg38,94,180,2078,A6,D11,E6,6,47,54
06_47_61__s1,sample_D1,hg38,94,172,1944,A6,D11,F1,6,47,61
06_47_67__s1,sample_D1,hg38,44,63,749,A6,D11,F7,6,47,67
06_47_85__s1,sample_D1,hg38,90,165,1786,A6,D11,H1,6,47,85
06_48_01__s1,sample_D1,hg38,53,88,967,A6,D12,A1,6,48,1
06_48_29__s1,sample_D1,hg38,106,259,2965,A6,D12,C5,6,48,29
06_48_32__s1,sample_D1,hg38,31,42,537,A6,D12,C8,6,48,32
06_48_38__s1,sample_D1,hg38,130,324,3484,A6,D12,D2,6,48,38
06_51_62__s1,sample_D1,hg38,51,86,856,A6,E3,F2,6,51,62
06_52_22__s1,sample_D1,hg38,60,109,1063,A6,E4,B10,6,52,22
06_53_05__s1,sample_D1,hg38,67,139,1575,A6,E5,A5,6,53,5
06_53_17__s1,sample_D1,hg38,45,62,685,A6,E5,B5,6,53,17
06_53_45__s1,sample_D1,hg38,143,386,4378,A6,E5,D9,6,53,45
06_53_53__s1,sample_D1,hg38,81,215,2503,A6,E5,E5,6,53,53
06_53_79__s1,sample_D1,hg38,58,89,843,A6,E5,G7,6,53,79
06_54_06__s1,sample_D1,hg38,47,78,785,A6,E6,A6,6,54,6
06_54_11__s1,sample_D1,hg38,58,91,1002,A6,E6,A11,6,54,11
06_54_17__s1,sample_D1,hg38,90,170,2086,A6,E6,B5,6,54,17
06_54_45__s1,sample_D1,hg38,78,153,1849,A6,E6,D9,6,54,45
06_54_59__s1,sample_D1,hg38,98,210,2253,A6,E6,E11,6,54,59
06_54_69__s1,sample_D1,hg38,127,312,3516,A6,E6,F9,6,54,69
06_56_24__s1,sample_D1,hg38,137,348,4239,A6,E8,B12,6,56,24
06_57_06__s1,sample_D1,hg38,15,24,185,A6,E9,A6,6,57,6
06_57_65__s1,sample_D1,hg38,116,267,3082,A6,E9,F5,6,57,65
06_58_11__s1,sample_D1,hg38,64,120,1183,A6,E10,A11,6,58,11
06_58_62__s1,sample_D1,hg38,70,142,1641,A6,E10,F2,6,58,62
06_58_85__s1,sample_D1,hg38,61,106,974,A6,E10,H1,6,58,85
06_59_35__s1,sample_D1,hg38,57,82,716,A6,E11,C11,6,59,35
06_59_43__s1,sample_D1,hg38,42,64,766,A6,E11,D7,6,59,43
06_59_53__s1,sample_D1,hg38,35,51,557,A6,E11,E5,6,59,53
06_60_20__s1,sample_D1,hg38,37,52,513,A6,E12,B8,6,60,20
06_60_28__s1,sample_D1,hg38,91,190,2262,A6,E12,C4,6,60,28
06_60_69__s1,sample_D1,hg38,42,69,655,A6,E12,F9,6,60,69
06_60_77__s1,sample_D1,hg38,48,65,650,A6,E12,G5,6,60,77
06_61_09__s1,sample_D1,hg38,48,96,1161,A6,F1,A9,6,61,9
06_61_92__s1,sample_D1,hg38,50,83,798,A6,F1,H8,6,61,92
06_62_36__s1,sample_D1,hg38,79,144,1530,A6,F2,C12,6,62,36
06_62_44__s1,sample_D1,hg38,69,147,1513,A6,F2,D8,6,62,44
06_62_75__s1,sample_D1,hg38,55,83,795,A6,F2,G3,6,62,75
06_62_79__s1,sample_D1,hg38,45,77,921,A6,F2,G7,6,62,79
06_63_03__s1,sample_D1,hg38,122,338,3825,A6,F3,A3,6,63,3
06_63_10__s1,sample_D1,hg38,81,157,1775,A6,F3,A10,6,63,10
06_63_66__s1,sample_D1,hg38,70,160,2024,A6,F3,F6,6,63,66
06_64_08__s1,sample_D1,hg38,38,59,604,A6,F4,A8,6,64,8
06_64_19__s1,sample_D1,hg38,47,83,993,A6,F4,B7,6,64,19
06_64_34__s1,sample_D1,hg38,57,90,1001,A6,F4,C10,6,64,34
06_64_68__s1,sample_D1,hg38,80,157,1784,A6,F4,F8,6,64,68
06_64_71__s1,sample_D1,hg38,68,131,1560,A6,F4,F11,6,64,71
06_65_11__s1,sample_D1,hg38,84,190,2290,A6,F5,A11,6,65,11
06_65_26__s1,sample_D1,hg38,94,172,2005,A6,F5,C2,6,65,26
06_65_36__s1,sample_D1,hg38,79,145,1542,A6,F5,C12,6,65,36
06_65_55__s1,sample_D1,hg38,121,249,3104,A6,F5,E7,6,65,55
06_65_72__s1,sample_D1,hg38,65,94,1192,A6,F5,F12,6,65,72
06_65_82__s1,sample_D1,hg38,57,93,1116,A6,F5,G10,6,65,82
06_66_35__s1,sample_D1,hg38,40,60,651,A6,F6,C11,6,66,35
06_66_39__s1,sample_D1,hg38,78,180,2302,A6,F6,D3,6,66,39
06_66_64__s1,sample_D1,hg38,51,94,958,A6,F6,F4,6,66,64
06_67_89__s1,sample_D1,hg38,79,123,1350,A6,F7,H5,6,67,89
06_68_05__s1,sample_D1,hg38,59,97,1106,A6,F8,A5,6,68,5
06_68_37__s1,sample_D1,hg38,110,283,3140,A6,F8,D1,6,68,37
06_68_42__s1,sample_D1,hg38,120,254,2641,A6,F8,D6,6,68,42
06_68_66__s1,sample_D1,hg38,62,106,1216,A6,F8,F6,6,68,66
06_68_78__s1,sample_D1,hg38,57,92,926,A6,F8,G6,6,68,78
06_68_84__s1,sample_D1,hg38,61,102,1186,A6,F8,G12,6,68,84
06_68_85__s1,sample_D1,hg38,68,109,1248,A6,F8,H1,6,68,85
06_69_09__s1,sample_D1,hg38,140,294,3204,A6,F9,A9,6,69,9
06_69_18__s1,sample_D1,hg38,98,210,2406,A6,F9,B6,6,69,18
06_69_54__s1,sample_D1,hg38,61,97,1063,A6,F9,E6,6,69,54
06_69_64__s1,sample_D1,hg38,59,90,910,A6,F9,F4,6,69,64
06_70_14__s1,sample_D1,hg38,118,292,3679,A6,F10,B2,6,70,14
06_70_46__s1,sample_D1,hg38,47,72,774,A6,F10,D10,6,70,46
06_70_64__s1,sample_D1,hg38,41,64,764,A6,F10,F4,6,70,64
06_70_79__s1,sample_D1,hg38,99,232,2819,A6,F10,G7,6,70,79
06_71_83__s1,sample_D1,hg38,115,234,2745,A6,F11,G11,6,71,83
06_73_02__s1,sample_D1,hg38,52,93,1052,A6,G1,A2,6,73,2
06_74_32__s1,sample_D1,hg38,46,71,688,A6,G2,C8,6,74,32
