bc_wells,sample,species,gene_count,tscp_count,tscp_count_50dup,read_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
30_93_83,livernuc_V1_2,mm10,4400,16026,12584.18,46321,C6,H9,G11,30,93,83
12_33_17,livernuc_V1_1,mm10,4495,16024,12582.61,47121,A12,C9,B5,12,33,17
14_23_27,livernuc_V1_1,mm10,4453,16004,12566.91,43817,B2,B11,C3,14,23,27
41_41_01,livernuc_V1_2,mm10,3883,15991,12556.70,42518,D5,D5,A1,41,41,1
44_07_71,livernuc_V1_2,mm10,3821,15986,12552.77,43932,D8,A7,F11,44,7,71
24_13_60,livernuc_V1_1,mm10,4942,15976,12544.92,43800,B12,B1,E12,24,13,60
01_81_49,livernuc_V1_1,mm10,4148,15951,12525.29,47665,A1,G9,E1,1,81,49
03_81_63,livernuc_V1_1,mm10,4419,15928,12507.23,42888,A3,G9,F3,3,81,63
16_57_17,livernuc_V1_1,mm10,4252,15924,12504.09,47901,B4,E9,B5,16,57,17
45_72_33,livernuc_V1_2,mm10,3769,15899,12484.46,38766,D9,F12,C9,45,72,33
39_22_68,livernuc_V1_2,mm10,4268,15871,12462.47,46168,D3,B10,F8,39,22,68
33_76_71,livernuc_V1_2,mm10,3729,15861,12454.62,41061,C9,G4,F11,33,76,71
48_64_65,livernuc_V1_2,mm10,4341,15840,12438.13,45701,D12,F4,F5,48,64,65
33_43_16,livernuc_V1_2,mm10,2321,15836,12434.99,36054,C9,D7,B4,33,43,16
46_63_84,livernuc_V1_2,mm10,4269,15835,12434.20,48574,D10,F3,G12,46,63,84
12_82_16,livernuc_V1_1,mm10,4377,15828,12428.71,45044,A12,G10,B4,12,82,16
45_45_28,livernuc_V1_2,mm10,4502,15817,12420.07,42998,D9,D9,C4,45,45,28
19_83_71,livernuc_V1_1,mm10,4350,15816,12419.28,43694,B7,G11,F11,19,83,71
06_07_88,livernuc_V1_1,mm10,4063,15812,12416.14,46690,A6,A7,H4,6,7,88
24_68_95,livernuc_V1_1,mm10,4605,15802,12408.29,46233,B12,F8,H11,24,68,95
43_70_30,livernuc_V1_2,mm10,4374,15797,12404.36,44706,D7,F10,C6,43,70,30
08_38_88,livernuc_V1_1,mm10,3793,15779,12390.23,44578,A8,D2,H4,8,38,88
27_70_27,livernuc_V1_2,mm10,4434,15760,12375.31,46455,C3,F10,C3,27,70,27
38_64_16,livernuc_V1_2,mm10,4463,15756,12372.17,44324,D2,F4,B4,38,64,16
45_03_25,livernuc_V1_2,mm10,4111,15745,12363.53,40984,D9,A3,C1,45,3,25
44_92_27,livernuc_V1_2,mm10,4443,15745,12363.53,44776,D8,H8,C3,44,92,27
14_50_51,livernuc_V1_1,mm10,4366,15728,12350.18,45986,B2,E2,E3,14,50,51
24_11_80,livernuc_V1_1,mm10,4066,15723,12346.26,44429,B12,A11,G8,24,11,80
45_35_23,livernuc_V1_2,mm10,3368,15714,12339.19,34936,D9,C11,B11,45,35,23
29_87_85,livernuc_V1_2,mm10,4634,15710,12336.05,47284,C5,H3,H1,29,87,85
10_45_73,livernuc_V1_1,mm10,4633,15702,12329.77,45464,A10,D9,G1,10,45,73
16_95_23,livernuc_V1_1,mm10,4264,15685,12316.42,45792,B4,H11,B11,16,95,23
45_43_43,livernuc_V1_2,mm10,4126,15638,12279.51,40879,D9,D7,D7,45,43,43
36_73_30,livernuc_V1_2,mm10,4400,15632,12274.80,45447,C12,G1,C6,36,73,30
28_69_77,livernuc_V1_2,mm10,4256,15617,12263.02,46370,C4,F9,G5,28,69,77
18_78_85,livernuc_V1_1,mm10,4099,15574,12229.26,43453,B6,G6,H1,18,78,85
01_34_66,livernuc_V1_1,mm10,4313,15528,12193.13,46916,A1,C10,F6,1,34,66
03_07_96,livernuc_V1_1,mm10,4354,15484,12158.58,41205,A3,A7,H12,3,7,96
14_90_59,livernuc_V1_1,mm10,4566,15484,12158.58,43042,B2,H6,E11,14,90,59
03_58_87,livernuc_V1_1,mm10,4275,15459,12138.95,38909,A3,E10,H3,3,58,87
32_04_04,livernuc_V1_2,mm10,3977,15442,12125.60,43547,C8,A4,A4,32,4,4
15_22_37,livernuc_V1_1,mm10,4359,15442,12125.60,43931,B3,B10,D1,15,22,37
43_49_10,livernuc_V1_2,mm10,4641,15415,12104.40,42688,D7,E1,A10,43,49,10
41_43_68,livernuc_V1_2,mm10,3838,15398,12091.05,40946,D5,D7,F8,41,43,68
25_82_51,livernuc_V1_2,mm10,4425,15396,12089.48,42129,C1,G10,E3,25,82,51
36_92_69,livernuc_V1_2,mm10,4137,15387,12082.42,44102,C12,H8,F9,36,92,69
26_51_24,livernuc_V1_2,mm10,4281,15377,12074.56,44139,C2,E3,B12,26,51,24
07_55_06,livernuc_V1_1,mm10,3984,15359,12060.43,43006,A7,E7,A6,7,55,6
20_67_59,livernuc_V1_1,mm10,4042,15358,12059.64,43722,B8,F7,E11,20,67,59
11_21_14,livernuc_V1_1,mm10,4430,15353,12055.72,46844,A11,B9,B2,11,21,14
04_45_09,livernuc_V1_1,mm10,3951,15346,12050.22,44234,A4,D9,A9,4,45,9
31_15_95,livernuc_V1_2,mm10,4352,15336,12042.37,46623,C7,B3,H11,31,15,95
22_18_44,livernuc_V1_1,mm10,4269,15305,12018.03,45662,B10,B6,D8,22,18,44
37_87_30,livernuc_V1_2,mm10,4387,15284,12001.54,45377,D1,H3,C6,37,87,30
03_01_27,livernuc_V1_1,mm10,4614,15280,11998.40,38979,A3,A1,C3,3,1,27
47_32_75,livernuc_V1_2,mm10,4324,15272,11992.11,44496,D11,C8,G3,47,32,75
04_42_11,livernuc_V1_1,mm10,4516,15261,11983.48,44219,A4,D6,A11,4,42,11
19_43_27,livernuc_V1_1,mm10,4166,15254,11977.98,45456,B7,D7,C3,19,43,27
45_20_34,livernuc_V1_2,mm10,4287,15246,11971.70,40721,D9,B8,C10,45,20,34
24_09_66,livernuc_V1_1,mm10,4408,15227,11956.78,42549,B12,A9,F6,24,9,66
08_21_62,livernuc_V1_1,mm10,4446,15217,11948.93,45022,A8,B9,F2,8,21,62
24_26_90,livernuc_V1_1,mm10,3831,15202,11937.15,41849,B12,C2,H6,24,26,90
43_78_50,livernuc_V1_2,mm10,4239,15201,11936.36,41354,D7,G6,E2,43,78,50
16_70_42,livernuc_V1_1,mm10,4046,15201,11936.36,44092,B4,F10,D6,16,70,42
26_54_36,livernuc_V1_2,mm10,2695,15176,11916.73,37496,C2,E6,C12,26,54,36
37_70_76,livernuc_V1_2,mm10,4461,15172,11913.59,43890,D1,F10,G4,37,70,76
07_33_69,livernuc_V1_1,mm10,3818,15162,11905.74,41480,A7,C9,F9,7,33,69
43_86_74,livernuc_V1_2,mm10,4288,15126,11877.47,41725,D7,H2,G2,43,86,74
45_35_12,livernuc_V1_2,mm10,4324,15117,11870.40,37876,D9,C11,A12,45,35,12
45_82_19,livernuc_V1_2,mm10,3792,15106,11861.77,38256,D9,G10,B7,45,82,19
34_85_67,livernuc_V1_2,mm10,4242,15087,11846.85,42801,C10,H1,F7,34,85,67
45_78_19,livernuc_V1_2,mm10,3331,15084,11844.49,37247,D9,G6,B7,45,78,19
27_50_11,livernuc_V1_2,mm10,4344,15054,11820.93,43556,C3,E2,A11,27,50,11
28_56_81,livernuc_V1_2,mm10,4295,15051,11818.58,46077,C4,E8,G9,28,56,81
19_47_59,livernuc_V1_1,mm10,4170,15045,11813.87,42984,B7,D11,E11,19,47,59
38_81_84,livernuc_V1_2,mm10,4266,15034,11805.23,42515,D2,G9,G12,38,81,84
10_43_09,livernuc_V1_1,mm10,4902,15031,11802.87,45458,A10,D7,A9,10,43,9
26_36_04,livernuc_V1_2,mm10,3981,15024,11797.38,41257,C2,C12,A4,26,36,4
01_35_63,livernuc_V1_1,mm10,4121,15023,11796.59,44229,A1,C11,F3,1,35,63
30_31_07,livernuc_V1_2,mm10,3682,15019,11793.45,40933,C6,C7,A7,30,31,7
26_78_05,livernuc_V1_2,mm10,4095,15016,11791.09,43224,C2,G6,A5,26,78,5
31_35_80,livernuc_V1_2,mm10,4430,15001,11779.32,44662,C7,C11,G8,31,35,80
16_52_45,livernuc_V1_1,mm10,4240,14984,11765.97,44206,B4,E4,D9,16,52,45
31_08_66,livernuc_V1_2,mm10,3868,14974,11758.11,42864,C7,A8,F6,31,8,66
19_14_04,livernuc_V1_1,mm10,4296,14972,11756.54,44317,B7,B2,A4,19,14,4
37_16_12,livernuc_V1_2,mm10,2306,14971,11755.76,36490,D1,B4,A12,37,16,12
32_59_26,livernuc_V1_2,mm10,4310,14970,11754.97,42228,C8,E11,C2,32,59,26
40_72_33,livernuc_V1_2,mm10,4155,14950,11739.27,43647,D4,F12,C9,40,72,33
16_44_35,livernuc_V1_1,mm10,3192,14931,11724.35,37962,B4,D8,C11,16,44,35
14_34_63,livernuc_V1_1,mm10,3894,14923,11718.07,43223,B2,C10,F3,14,34,63
16_67_45,livernuc_V1_1,mm10,4028,14919,11714.93,44690,B4,F7,D9,16,67,45
04_25_41,livernuc_V1_1,mm10,4443,14916,11712.57,43279,A4,C1,D5,4,25,41
04_31_05,livernuc_V1_1,mm10,4304,14910,11707.86,43061,A4,C7,A5,4,31,5
09_13_04,livernuc_V1_1,mm10,2886,14909,11707.07,36630,A9,B1,A4,9,13,4
30_88_91,livernuc_V1_2,mm10,3923,14904,11703.15,40393,C6,H4,H7,30,88,91
38_29_76,livernuc_V1_2,mm10,4309,14898,11698.44,39196,D2,C5,G4,38,29,76
16_16_92,livernuc_V1_1,mm10,4149,14897,11697.65,44440,B4,B4,H8,16,16,92
19_62_01,livernuc_V1_1,mm10,4168,14896,11696.87,42414,B7,F2,A1,19,62,1
38_17_34,livernuc_V1_2,mm10,4169,14891,11692.94,42422,D2,B5,C10,38,17,34
29_07_86,livernuc_V1_2,mm10,4370,14860,11668.60,44737,C5,A7,H2,29,7,86
09_90_27,livernuc_V1_1,mm10,3511,14838,11651.32,38124,A9,H6,C3,9,90,27
05_35_68,livernuc_V1_1,mm10,3962,14823,11639.54,42108,A5,C11,F8,5,35,68
40_67_70,livernuc_V1_2,mm10,3715,14822,11638.76,40768,D4,F7,F10,40,67,70
43_52_42,livernuc_V1_2,mm10,3905,14797,11619.13,39589,D7,E4,D6,43,52,42
19_48_41,livernuc_V1_1,mm10,4261,14792,11615.20,43977,B7,D12,D5,19,48,41
16_64_04,livernuc_V1_1,mm10,4131,14790,11613.63,44455,B4,F4,A4,16,64,4
43_45_01,livernuc_V1_2,mm10,4276,14785,11609.71,41960,D7,D9,A1,43,45,1
38_92_82,livernuc_V1_2,mm10,4096,14747,11579.87,40096,D2,H8,G10,38,92,82
23_01_31,livernuc_V1_1,mm10,3774,14723,11561.02,41089,B11,A1,C7,23,1,31
18_06_28,livernuc_V1_1,mm10,4592,14712,11552.38,41885,B6,A6,C4,18,6,28
14_81_01,livernuc_V1_1,mm10,4255,14689,11534.32,42540,B2,G9,A1,14,81,1
27_40_88,livernuc_V1_2,mm10,4178,14684,11530.40,43844,C3,D4,H4,27,40,88
38_09_94,livernuc_V1_2,mm10,4244,14680,11527.26,41143,D2,A9,H10,38,9,94
16_54_19,livernuc_V1_1,mm10,2970,14668,11517.83,38086,B4,E6,B7,16,54,19
09_63_19,livernuc_V1_1,mm10,3621,14657,11509.19,39667,A9,F3,B7,9,63,19
24_74_11,livernuc_V1_1,mm10,4287,14649,11502.91,41586,B12,G2,A11,24,74,11
15_45_19,livernuc_V1_1,mm10,4385,14647,11501.34,41940,B3,D9,B7,15,45,19
23_28_63,livernuc_V1_1,mm10,3660,14638,11494.28,41363,B11,C4,F3,23,28,63
31_46_51,livernuc_V1_2,mm10,3939,14614,11475.43,42150,C7,D10,E3,31,46,51
38_26_05,livernuc_V1_2,mm10,4274,14612,11473.86,40786,D2,C2,A5,38,26,5
27_33_10,livernuc_V1_2,mm10,4047,14607,11469.93,40970,C3,C9,A10,27,33,10
08_06_22,livernuc_V1_1,mm10,4211,14599,11463.65,42345,A8,A6,B10,8,6,22
40_35_67,livernuc_V1_2,mm10,4457,14593,11458.94,41340,D4,C11,F7,40,35,67
33_24_59,livernuc_V1_2,mm10,3984,14588,11455.01,41118,C9,B12,E11,33,24,59
06_79_28,livernuc_V1_1,mm10,4196,14577,11446.38,45231,A6,G7,C4,6,79,28
31_10_34,livernuc_V1_2,mm10,3809,14518,11400.05,41121,C7,A10,C10,31,10,34
42_89_20,livernuc_V1_2,mm10,4167,14513,11396.12,41437,D6,H5,B8,42,89,20
31_38_24,livernuc_V1_2,mm10,3859,14504,11389.05,40793,C7,D2,B12,31,38,24
32_18_29,livernuc_V1_2,mm10,4100,14493,11380.42,42282,C8,B6,C5,32,18,29
32_39_24,livernuc_V1_2,mm10,3539,14486,11374.92,37646,C8,D3,B12,32,39,24
43_72_23,livernuc_V1_2,mm10,4471,14482,11371.78,40527,D7,F12,B11,43,72,23
43_03_93,livernuc_V1_2,mm10,4309,14476,11367.07,39385,D7,A3,H9,43,3,93
48_53_10,livernuc_V1_2,mm10,4318,14476,11367.07,40477,D12,E5,A10,48,53,10
40_60_23,livernuc_V1_2,mm10,4088,14471,11363.14,41969,D4,E12,B11,40,60,23
12_87_96,livernuc_V1_1,mm10,3739,14453,11349.01,40598,A12,H3,H12,12,87,96
13_05_35,livernuc_V1_1,mm10,3501,14451,11347.44,36764,B1,A5,C11,13,5,35
06_16_03,livernuc_V1_1,mm10,4321,14444,11341.94,44134,A6,B4,A3,6,16,3
08_52_69,livernuc_V1_1,mm10,3380,14443,11341.15,40063,A8,E4,F9,8,52,69
32_63_23,livernuc_V1_2,mm10,3967,14441,11339.58,40751,C8,F3,B11,32,63,23
45_55_36,livernuc_V1_2,mm10,4273,14431,11331.73,38232,D9,E7,C12,45,55,36
01_86_59,livernuc_V1_1,mm10,4184,14408,11313.67,38995,A1,H2,E11,1,86,59
26_88_45,livernuc_V1_2,mm10,4005,14404,11310.53,41339,C2,H4,D9,26,88,45
33_64_38,livernuc_V1_2,mm10,3925,14395,11303.46,40211,C9,F4,D2,33,64,38
36_92_61,livernuc_V1_2,mm10,3618,14393,11301.89,38177,C12,H8,F1,36,92,61
45_06_22,livernuc_V1_2,mm10,4175,14385,11295.61,38496,D9,A6,B10,45,6,22
40_21_36,livernuc_V1_2,mm10,3631,14382,11293.26,35783,D4,B9,C12,40,21,36
48_53_27,livernuc_V1_2,mm10,4040,14340,11260.28,39889,D12,E5,C3,48,53,27
28_18_65,livernuc_V1_2,mm10,4018,14323,11246.93,41507,C4,B6,F5,28,18,65
15_20_95,livernuc_V1_1,mm10,4239,14323,11246.93,41359,B3,B8,H11,15,20,95
03_22_81,livernuc_V1_1,mm10,4201,14308,11235.15,39678,A3,B10,G9,3,22,81
36_49_36,livernuc_V1_2,mm10,4480,14305,11232.79,40828,C12,E1,C12,36,49,36
37_33_10,livernuc_V1_2,mm10,3219,14303,11231.22,37133,D1,C9,A10,37,33,10
35_36_74,livernuc_V1_2,mm10,4038,14291,11221.80,39557,C11,C12,G2,35,36,74
09_95_05,livernuc_V1_1,mm10,4148,14289,11220.23,39725,A9,H11,A5,9,95,5
25_28_76,livernuc_V1_2,mm10,4132,14286,11217.87,41009,C1,C4,G4,25,28,76
46_37_38,livernuc_V1_2,mm10,3413,14283,11215.52,41905,D10,D1,D2,46,37,38
29_76_91,livernuc_V1_2,mm10,4312,14272,11206.88,39664,C5,G4,H7,29,76,91
32_20_61,livernuc_V1_2,mm10,4317,14270,11205.31,40356,C8,B8,F1,32,20,61
27_91_39,livernuc_V1_2,mm10,3850,14267,11202.95,39949,C3,H7,D3,27,91,39
13_48_12,livernuc_V1_1,mm10,4488,14258,11195.89,40124,B1,D12,A12,13,48,12
32_91_78,livernuc_V1_2,mm10,4026,14241,11182.54,41457,C8,H7,G6,32,91,78
13_38_42,livernuc_V1_1,mm10,4511,14240,11181.75,40906,B1,D2,D6,13,38,42
34_44_62,livernuc_V1_2,mm10,4238,14234,11177.04,40374,C10,D8,F2,34,44,62
26_76_70,livernuc_V1_2,mm10,4034,14223,11168.40,41258,C2,G4,F10,26,76,70
03_65_77,livernuc_V1_1,mm10,3980,14211,11158.98,38040,A3,F5,G5,3,65,77
16_23_78,livernuc_V1_1,mm10,3269,14210,11158.19,37590,B4,B11,G6,16,23,78
34_45_24,livernuc_V1_2,mm10,4307,14190,11142.49,40305,C10,D9,B12,34,45,24
14_37_19,livernuc_V1_1,mm10,4178,14184,11137.78,41243,B2,D1,B7,14,37,19
05_40_43,livernuc_V1_1,mm10,4038,14180,11134.64,42758,A5,D4,D7,5,40,43
38_23_46,livernuc_V1_2,mm10,4101,14168,11125.21,39737,D2,B11,D10,38,23,46
02_22_82,livernuc_V1_1,mm10,3990,14162,11120.50,39038,A2,B10,G10,2,22,82
05_29_42,livernuc_V1_1,mm10,4117,14161,11119.72,42848,A5,C5,D6,5,29,42
29_34_25,livernuc_V1_2,mm10,3715,14153,11113.44,40599,C5,C10,C1,29,34,25
15_18_33,livernuc_V1_1,mm10,4333,14142,11104.80,41001,B3,B6,C9,15,18,33
45_63_06,livernuc_V1_2,mm10,4088,14131,11096.16,37564,D9,F3,A6,45,63,6
45_49_42,livernuc_V1_2,mm10,3301,14122,11089.09,32495,D9,E1,D6,45,49,42
15_48_30,livernuc_V1_1,mm10,3914,14121,11088.31,40483,B3,D12,C6,15,48,30
10_95_39,livernuc_V1_1,mm10,4456,14104,11074.96,40049,A10,H11,D3,10,95,39
10_47_07,livernuc_V1_1,mm10,4151,14101,11072.60,41024,A10,D11,A7,10,47,7
38_64_58,livernuc_V1_2,mm10,4087,14070,11048.26,39602,D2,F4,E10,38,64,58
42_32_88,livernuc_V1_2,mm10,4175,14065,11044.34,42143,D6,C8,H4,42,32,88
13_65_63,livernuc_V1_1,mm10,3840,14057,11038.05,40841,B1,F5,F3,13,65,63
02_41_03,livernuc_V1_1,mm10,4596,14057,11038.05,38757,A2,D5,A3,2,41,3
24_71_67,livernuc_V1_1,mm10,4507,14041,11025.49,38128,B12,F11,F7,24,71,67
43_06_67,livernuc_V1_2,mm10,4108,14026,11013.71,38640,D7,A6,F7,43,6,67
12_10_44,livernuc_V1_1,mm10,3975,14011,11001.93,40976,A12,A10,D8,12,10,44
01_25_53,livernuc_V1_1,mm10,3767,13999,10992.51,36093,A1,C1,E5,1,25,53
07_65_18,livernuc_V1_1,mm10,4183,13995,10989.37,42007,A7,F5,B6,7,65,18
32_26_95,livernuc_V1_2,mm10,4189,13978,10976.02,40601,C8,C2,H11,32,26,95
45_35_35,livernuc_V1_2,mm10,3911,13968,10968.17,36356,D9,C11,C11,45,35,35
31_73_93,livernuc_V1_2,mm10,4108,13967,10967.38,41430,C7,G1,H9,31,73,93
03_71_10,livernuc_V1_1,mm10,3998,13966,10966.60,37521,A3,F11,A10,3,71,10
32_86_62,livernuc_V1_2,mm10,3972,13961,10962.67,39688,C8,H2,F2,32,86,62
21_45_57,livernuc_V1_1,mm10,4370,13961,10962.67,39262,B9,D9,E9,21,45,57
16_09_46,livernuc_V1_1,mm10,4057,13945,10950.11,40423,B4,A9,D10,16,9,46
38_45_07,livernuc_V1_2,mm10,4205,13940,10946.18,38833,D2,D9,A7,38,45,7
36_81_94,livernuc_V1_2,mm10,3617,13925,10934.40,39061,C12,G9,H10,36,81,94
14_72_80,livernuc_V1_1,mm10,3603,13916,10927.34,36939,B2,F12,G8,14,72,80
12_36_27,livernuc_V1_1,mm10,4105,13910,10922.62,39842,A12,C12,C3,12,36,27
34_18_59,livernuc_V1_2,mm10,3921,13905,10918.70,38394,C10,B6,E11,34,18,59
10_66_07,livernuc_V1_1,mm10,4008,13900,10914.77,40333,A10,F6,A7,10,66,7
16_22_44,livernuc_V1_1,mm10,4006,13900,10914.77,41385,B4,B10,D8,16,22,44
24_76_26,livernuc_V1_1,mm10,3944,13894,10910.06,37294,B12,G4,C2,24,76,26
14_27_56,livernuc_V1_1,mm10,3779,13892,10908.49,37736,B2,C3,E8,14,27,56
24_40_65,livernuc_V1_1,mm10,3629,13888,10905.35,39672,B12,D4,F5,24,40,65
03_18_09,livernuc_V1_1,mm10,3611,13862,10884.93,36837,A3,B6,A9,3,18,9
11_12_35,livernuc_V1_1,mm10,4018,13839,10866.87,39975,A11,A12,C11,11,12,35
14_29_21,livernuc_V1_1,mm10,3681,13838,10866.09,37837,B2,C5,B9,14,29,21
01_84_58,livernuc_V1_1,mm10,4027,13834,10862.95,38090,A1,G12,E10,1,84,58
24_63_96,livernuc_V1_1,mm10,4014,13833,10862.16,38359,B12,F3,H12,24,63,96
43_05_96,livernuc_V1_2,mm10,4050,13831,10860.59,39197,D7,A5,H12,43,5,96
13_31_19,livernuc_V1_1,mm10,4203,13818,10850.38,38707,B1,C7,B7,13,31,19
31_30_23,livernuc_V1_2,mm10,4103,13809,10843.32,39671,C7,C6,B11,31,30,23
38_49_15,livernuc_V1_2,mm10,4009,13788,10826.83,38353,D2,E1,B3,38,49,15
32_01_65,livernuc_V1_2,mm10,3955,13778,10818.97,40423,C8,A1,F5,32,1,65
12_93_22,livernuc_V1_1,mm10,3936,13769,10811.91,39875,A12,H9,B10,12,93,22
14_17_91,livernuc_V1_1,mm10,4205,13765,10808.76,40042,B2,B5,H7,14,17,91
45_90_22,livernuc_V1_2,mm10,4024,13748,10795.42,37072,D9,H6,B10,45,90,22
38_41_59,livernuc_V1_2,mm10,3970,13741,10789.92,37705,D2,D5,E11,38,41,59
12_90_16,livernuc_V1_1,mm10,4086,13737,10786.78,39667,A12,H6,B4,12,90,16
18_13_71,livernuc_V1_1,mm10,3724,13735,10785.21,37669,B6,B1,F11,18,13,71
39_65_43,livernuc_V1_2,mm10,3802,13730,10781.28,40530,D3,F5,D7,39,65,43
12_09_18,livernuc_V1_1,mm10,4054,13723,10775.79,39016,A12,A9,B6,12,9,18
27_85_35,livernuc_V1_2,mm10,4221,13712,10767.15,39024,C3,H1,C11,27,85,35
03_87_25,livernuc_V1_1,mm10,4356,13711,10766.36,36605,A3,H3,C1,3,87,25
01_41_31,livernuc_V1_1,mm10,4032,13710,10765.58,39945,A1,D5,C7,1,41,31
01_60_79,livernuc_V1_1,mm10,3854,13707,10763.22,39967,A1,E12,G7,1,60,79
03_54_31,livernuc_V1_1,mm10,3950,13688,10748.30,36037,A3,E6,C7,3,54,31
17_70_46,livernuc_V1_1,mm10,3860,13688,10748.30,39734,B5,F10,D10,17,70,46
12_95_79,livernuc_V1_1,mm10,3465,13676,10738.88,38043,A12,H11,G7,12,95,79
28_40_77,livernuc_V1_2,mm10,3912,13670,10734.17,39605,C4,D4,G5,28,40,77
38_91_69,livernuc_V1_2,mm10,4092,13667,10731.81,38234,D2,H7,F9,38,91,69
16_36_20,livernuc_V1_1,mm10,3886,13662,10727.89,40218,B4,C12,B8,16,36,20
16_61_57,livernuc_V1_1,mm10,4196,13653,10720.82,40794,B4,F1,E9,16,61,57
04_36_41,livernuc_V1_1,mm10,3845,13652,10720.03,39058,A4,C12,D5,4,36,41
39_88_34,livernuc_V1_2,mm10,3377,13650,10718.46,37106,D3,H4,C10,39,88,34
36_44_38,livernuc_V1_2,mm10,4177,13642,10712.18,38970,C12,D8,D2,36,44,38
38_46_48,livernuc_V1_2,mm10,4205,13642,10712.18,37800,D2,D10,D12,38,46,48
12_73_81,livernuc_V1_1,mm10,3730,13641,10711.40,39331,A12,G1,G9,12,73,81
32_86_83,livernuc_V1_2,mm10,4049,13632,10704.33,38859,C8,H2,G11,32,86,83
34_17_18,livernuc_V1_2,mm10,4134,13627,10700.40,37668,C10,B5,B6,34,17,18
15_62_48,livernuc_V1_1,mm10,3877,13600,10679.20,38383,B3,F2,D12,15,62,48
38_18_69,livernuc_V1_2,mm10,4029,13598,10677.63,38415,D2,B6,F9,38,18,69
05_79_41,livernuc_V1_1,mm10,4361,13595,10675.27,39893,A5,G7,D5,5,79,41
40_05_18,livernuc_V1_2,mm10,4069,13591,10672.13,38447,D4,A5,B6,40,5,18
39_54_36,livernuc_V1_2,mm10,3677,13584,10666.64,37949,D3,E6,C12,39,54,36
39_40_56,livernuc_V1_2,mm10,4084,13577,10661.14,38777,D3,D4,E8,39,40,56
24_13_04,livernuc_V1_1,mm10,4301,13536,10628.95,38261,B12,B1,A4,24,13,4
32_56_59,livernuc_V1_2,mm10,3526,13534,10627.38,36447,C8,E8,E11,32,56,59
01_72_64,livernuc_V1_1,mm10,3706,13503,10603.03,39026,A1,F12,F4,1,72,64
16_40_10,livernuc_V1_1,mm10,3887,13502,10602.25,39188,B4,D4,A10,16,40,10
33_37_15,livernuc_V1_2,mm10,3405,13498,10599.11,36337,C9,D1,B3,33,37,15
38_72_19,livernuc_V1_2,mm10,4028,13496,10597.54,37583,D2,F12,B7,38,72,19
12_96_66,livernuc_V1_1,mm10,4142,13490,10592.83,37984,A12,H12,F6,12,96,66
06_40_35,livernuc_V1_1,mm10,3864,13483,10587.33,41626,A6,D4,C11,6,40,35
32_29_78,livernuc_V1_2,mm10,3904,13479,10584.19,39223,C8,C5,G6,32,29,78
24_74_05,livernuc_V1_1,mm10,4130,13468,10575.55,38306,B12,G2,A5,24,74,5
26_49_87,livernuc_V1_2,mm10,3537,13466,10573.98,37223,C2,E1,H3,26,49,87
42_31_36,livernuc_V1_2,mm10,4127,13438,10551.99,39598,D6,C7,C12,42,31,36
48_70_91,livernuc_V1_2,mm10,3687,13436,10550.42,37680,D12,F10,H7,48,70,91
43_23_45,livernuc_V1_2,mm10,4268,13429,10544.93,37385,D7,B11,D9,43,23,45
34_43_28,livernuc_V1_2,mm10,3447,13425,10541.78,35581,C10,D7,C4,34,43,28
44_53_18,livernuc_V1_2,mm10,4625,13410,10530.01,35103,D8,E5,B6,44,53,18
38_72_70,livernuc_V1_2,mm10,3984,13393,10516.66,37938,D2,F12,F10,38,72,70
12_48_06,livernuc_V1_1,mm10,4162,13384,10509.59,38694,A12,D12,A6,12,48,6
22_47_27,livernuc_V1_1,mm10,3556,13383,10508.81,36305,B10,D11,C3,22,47,27
44_04_36,livernuc_V1_2,mm10,4012,13359,10489.96,38106,D8,A4,C12,44,4,36
12_06_82,livernuc_V1_1,mm10,4079,13355,10486.82,38154,A12,A6,G10,12,6,82
14_16_41,livernuc_V1_1,mm10,4041,13342,10476.61,39126,B2,B4,D5,14,16,41
45_75_71,livernuc_V1_2,mm10,4305,13338,10473.47,35048,D9,G3,F11,45,75,71
32_04_23,livernuc_V1_2,mm10,3901,13337,10472.68,37962,C8,A4,B11,32,4,23
01_12_91,livernuc_V1_1,mm10,3985,13336,10471.90,37342,A1,A12,H7,1,12,91
26_63_19,livernuc_V1_2,mm10,3614,13308,10449.91,36654,C2,F3,B7,26,63,19
16_64_81,livernuc_V1_1,mm10,3462,13302,10445.20,37603,B4,F4,G9,16,64,81
23_48_14,livernuc_V1_1,mm10,4150,13294,10438.92,38496,B11,D12,B2,23,48,14
12_66_47,livernuc_V1_1,mm10,3847,13291,10436.56,39007,A12,F6,D11,12,66,47
45_63_12,livernuc_V1_2,mm10,3848,13266,10416.93,35548,D9,F3,A12,45,63,12
09_57_93,livernuc_V1_1,mm10,4353,13264,10415.36,39016,A9,E9,H9,9,57,93
45_93_36,livernuc_V1_2,mm10,3932,13259,10411.44,35546,D9,H9,C12,45,93,36
27_56_44,livernuc_V1_2,mm10,4091,13254,10407.51,38906,C3,E8,D8,27,56,44
12_60_68,livernuc_V1_1,mm10,3665,13228,10387.09,37651,A12,E12,F8,12,60,68
24_12_51,livernuc_V1_1,mm10,3559,13218,10379.24,35108,B12,A12,E3,24,12,51
48_69_35,livernuc_V1_2,mm10,3703,13199,10364.32,36373,D12,F9,C11,48,69,35
36_59_07,livernuc_V1_2,mm10,3041,13180,10349.40,34108,C12,E11,A7,36,59,7
