bc_wells,sample,species,gene_count,tscp_count,mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
21_62_92__s1,,mm10,5799,23720,94894,B9,F2,H8,21,62,92
21_63_22__s1,,mm10,4417,16727,65606,B9,F3,B10,21,63,22
21_64_36__s1,,mm10,3679,11821,48382,B9,F4,C12,21,64,36
21_64_71__s1,,mm10,4351,15547,62427,B9,F4,F11,21,64,71
21_65_06__s1,,mm10,4569,16293,69458,B9,F5,A6,21,65,6
21_65_42__s1,,mm10,4358,15915,66995,B9,F5,D6,21,65,42
21_65_71__s1,,mm10,5727,29439,122242,B9,F5,F11,21,65,71
21_67_19__s1,,mm10,7508,44717,181808,B9,F7,B7,21,67,19
21_68_63__s1,,mm10,4479,19019,77679,B9,F8,F3,21,68,63
21_68_67__s1,,mm10,4000,16027,62240,B9,F8,F7,21,68,67
21_69_34__s1,,mm10,6971,45720,176787,B9,F9,C10,21,69,34
21_69_71__s1,,mm10,2586,6493,25499,B9,F9,F11,21,69,71
21_72_55__s1,,mm10,2600,7336,29381,B9,F12,E7,21,72,55
21_73_96__s1,,mm10,3063,8281,33533,B9,G1,H12,21,73,96
21_74_08__s1,,mm10,6269,27096,108757,B9,G2,A8,21,74,8
21_74_24__s1,,mm10,3444,10281,40675,B9,G2,B12,21,74,24
21_74_94__s1,,mm10,3763,11233,45251,B9,G2,H10,21,74,94
21_75_09__s1,,mm10,2684,6875,28004,B9,G3,A9,21,75,9
21_75_42__s1,,mm10,3450,10704,43057,B9,G3,D6,21,75,42
21_77_17__s1,,mm10,2280,5220,19445,B9,G5,B5,21,77,17
21_77_37__s1,,mm10,2316,5144,19350,B9,G5,D1,21,77,37
21_77_64__s1,,mm10,1287,2491,9103,B9,G5,F4,21,77,64
21_78_02__s1,,mm10,2641,6523,26544,B9,G6,A2,21,78,2
21_78_49__s1,,mm10,3056,8336,34069,B9,G6,E1,21,78,49
21_79_17__s1,,mm10,3630,11729,47154,B9,G7,B5,21,79,17
21_80_11__s1,,mm10,2825,7686,30811,B9,G8,A11,21,80,11
21_80_15__s1,,mm10,2705,7387,29839,B9,G8,B3,21,80,15
21_80_54__s1,,mm10,4656,15502,61366,B9,G8,E6,21,80,54
21_80_65__s1,,mm10,1439,2713,10604,B9,G8,F5,21,80,65
21_83_44__s1,,mm10,844,1362,5285,B9,G11,D8,21,83,44
21_83_51__s1,,mm10,1630,3352,13086,B9,G11,E3,21,83,51
21_83_79__s1,,mm10,2725,6927,27369,B9,G11,G7,21,83,79
21_83_88__s1,,mm10,2387,5361,21573,B9,G11,H4,21,83,88
21_84_16__s1,,mm10,2564,6146,23165,B9,G12,B4,21,84,16
21_84_59__s1,,mm10,3460,10339,39906,B9,G12,E11,21,84,59
21_85_49__s1,,mm10,478,1121,3564,B9,H1,E1,21,85,49
21_85_87__s1,,mm10,4557,15068,57395,B9,H1,H3,21,85,87
21_86_10__s1,,mm10,2237,5134,20685,B9,H2,A10,21,86,10
21_86_22__s1,,mm10,3909,13103,52228,B9,H2,B10,21,86,22
21_86_45__s1,,mm10,1954,4010,16821,B9,H2,D9,21,86,45
21_86_46__s1,,mm10,375,2232,7926,B9,H2,D10,21,86,46
21_86_81__s1,,mm10,1973,4482,18003,B9,H2,G9,21,86,81
21_87_09__s1,,mm10,3881,14770,56383,B9,H3,A9,21,87,9
21_87_28__s1,,mm10,2350,6373,24587,B9,H3,C4,21,87,28
21_87_87__s1,,mm10,1915,4542,17823,B9,H3,H3,21,87,87
21_88_29__s1,,mm10,2084,4327,16690,B9,H4,C5,21,88,29
21_89_31__s1,,mm10,2686,5668,22415,B9,H5,C7,21,89,31
21_89_67__s1,,mm10,3192,8917,34905,B9,H5,F7,21,89,67
21_90_07__s1,,mm10,2773,7022,29299,B9,H6,A7,21,90,7
21_90_09__s1,,mm10,1442,2701,10372,B9,H6,A9,21,90,9
21_90_13__s1,,mm10,1822,3974,16834,B9,H6,B1,21,90,13
21_90_78__s1,,mm10,2757,6996,30786,B9,H6,G6,21,90,78
21_90_86__s1,,mm10,1173,3478,13799,B9,H6,H2,21,90,86
21_91_03__s1,,mm10,2061,4621,18436,B9,H7,A3,21,91,3
21_92_23__s1,,mm10,2423,5767,23424,B9,H8,B11,21,92,23
21_92_29__s1,,mm10,3010,7876,30943,B9,H8,C5,21,92,29
21_92_71__s1,,mm10,3367,9920,39505,B9,H8,F11,21,92,71
21_92_80__s1,,mm10,2781,6813,27075,B9,H8,G8,21,92,80
21_94_77__s1,,mm10,4494,15908,64156,B9,H10,G5,21,94,77
21_94_83__s1,,mm10,3461,10091,40756,B9,H10,G11,21,94,83
21_95_20__s1,,mm10,2024,4845,19028,B9,H11,B8,21,95,20
21_95_79__s1,,mm10,3202,9160,37288,B9,H11,G7,21,95,79
21_96_14__s1,,mm10,976,1387,5622,B9,H12,B2,21,96,14
21_96_34__s1,,mm10,2294,5491,22803,B9,H12,C10,21,96,34
22_01_03__s1,,mm10,3508,10997,44295,B10,A1,A3,22,1,3
22_01_46__s1,,mm10,2227,4734,19558,B10,A1,D10,22,1,46
22_01_62__s1,,mm10,2477,6224,25066,B10,A1,F2,22,1,62
22_01_74__s1,,mm10,1991,4151,17416,B10,A1,G2,22,1,74
22_03_35__s1,,mm10,1409,2578,10318,B10,A3,C11,22,3,35
22_03_86__s1,,mm10,2634,6747,27655,B10,A3,H2,22,3,86
22_04_68__s1,,mm10,2486,7080,29903,B10,A4,F8,22,4,68
22_04_89__s1,,mm10,1519,3163,12913,B10,A4,H5,22,4,89
22_05_23__s1,,mm10,3993,13777,55603,B10,A5,B11,22,5,23
22_05_38__s1,,mm10,3937,12283,51187,B10,A5,D2,22,5,38
22_06_34__s1,,mm10,3544,11273,46149,B10,A6,C10,22,6,34
22_07_28__s1,,mm10,2119,4895,19961,B10,A7,C4,22,7,28
22_07_90__s1,,mm10,3855,13327,55670,B10,A7,H6,22,7,90
22_08_48__s1,,mm10,2325,5335,21161,B10,A8,D12,22,8,48
22_08_53__s1,,mm10,4130,12447,50488,B10,A8,E5,22,8,53
22_08_65__s1,,mm10,1320,2399,9856,B10,A8,F5,22,8,65
22_08_87__s1,,mm10,450,3082,10934,B10,A8,H3,22,8,87
22_09_24__s1,,mm10,1066,1865,7439,B10,A9,B12,22,9,24
22_12_62__s1,,mm10,1601,3264,13162,B10,A12,F2,22,12,62
22_13_38__s1,,mm10,6162,32046,130717,B10,B1,D2,22,13,38
22_13_45__s1,,mm10,1903,5010,20243,B10,B1,D9,22,13,45
22_14_52__s1,,mm10,2972,8622,34855,B10,B2,E4,22,14,52
22_14_84__s1,,mm10,4086,16065,66043,B10,B2,G12,22,14,84
22_15_17__s1,,mm10,2108,5159,20190,B10,B3,B5,22,15,17
22_16_25__s1,,mm10,599,2169,7823,B10,B4,C1,22,16,25
22_17_37__s1,,mm10,3443,10198,42383,B10,B5,D1,22,17,37
22_18_47__s1,,mm10,2415,5897,23568,B10,B6,D11,22,18,47
22_19_41__s1,,mm10,3492,11575,46684,B10,B7,D5,22,19,41
22_20_34__s1,,mm10,2982,8330,32797,B10,B8,C10,22,20,34
22_20_38__s1,,mm10,4152,12923,51918,B10,B8,D2,22,20,38
22_20_42__s1,,mm10,2949,7484,28935,B10,B8,D6,22,20,42
22_21_14__s1,,mm10,883,1531,6209,B10,B9,B2,22,21,14
22_21_18__s1,,mm10,2594,6843,28675,B10,B9,B6,22,21,18
22_21_43__s1,,mm10,1711,3401,13782,B10,B9,D7,22,21,43
22_22_23__s1,,mm10,1956,4550,19048,B10,B10,B11,22,22,23
22_22_27__s1,,mm10,3186,10211,42764,B10,B10,C3,22,22,27
22_22_29__s1,,mm10,1304,2595,10375,B10,B10,C5,22,22,29
22_22_81__s1,,mm10,3274,10108,42631,B10,B10,G9,22,22,81
22_22_95__s1,,mm10,2616,5724,23874,B10,B10,H11,22,22,95
22_23_16__s1,,mm10,3855,10882,44647,B10,B11,B4,22,23,16
22_23_18__s1,,mm10,2215,5718,22403,B10,B11,B6,22,23,18
22_23_55__s1,,mm10,1718,3588,14466,B10,B11,E7,22,23,55
22_26_07__s1,,mm10,3456,11056,44949,B10,C2,A7,22,26,7
22_26_38__s1,,mm10,5114,20968,86772,B10,C2,D2,22,26,38
22_26_83__s1,,mm10,1345,2668,11147,B10,C2,G11,22,26,83
22_27_82__s1,,mm10,1737,4318,17177,B10,C3,G10,22,27,82
22_28_22__s1,,mm10,3276,10485,42272,B10,C4,B10,22,28,22
22_30_91__s1,,mm10,2075,4326,17845,B10,C6,H7,22,30,91
22_33_27__s1,,mm10,4271,14173,57215,B10,C9,C3,22,33,27
22_33_79__s1,,mm10,6332,34765,143529,B10,C9,G7,22,33,79
22_33_81__s1,,mm10,2758,7761,32108,B10,C9,G9,22,33,81
22_34_10__s1,,mm10,4372,16247,67237,B10,C10,A10,22,34,10
22_34_15__s1,,mm10,2627,7525,31276,B10,C10,B3,22,34,15
22_35_05__s1,,mm10,1129,2313,9443,B10,C11,A5,22,35,5
22_35_74__s1,,mm10,1218,2530,10284,B10,C11,G2,22,35,74
22_35_77__s1,,mm10,1585,3112,12276,B10,C11,G5,22,35,77
22_36_72__s1,,mm10,2019,4860,20755,B10,C12,F12,22,36,72
22_37_90__s1,,mm10,3281,9772,42679,B10,D1,H6,22,37,90
22_38_17__s1,,mm10,3300,9797,41355,B10,D2,B5,22,38,17
22_38_54__s1,,mm10,4801,18883,80707,B10,D2,E6,22,38,54
22_39_39__s1,,mm10,601,1036,3487,B10,D3,D3,22,39,39
22_40_82__s1,,mm10,4345,17369,75389,B10,D4,G10,22,40,82
22_40_84__s1,,mm10,3788,12985,56124,B10,D4,G12,22,40,84
22_40_88__s1,,mm10,4891,22480,96664,B10,D4,H4,22,40,88
22_41_28__s1,,mm10,4230,14999,61766,B10,D5,C4,22,41,28
22_41_34__s1,,mm10,2780,8963,38307,B10,D5,C10,22,41,34
22_41_50__s1,,mm10,3263,9597,40926,B10,D5,E2,22,41,50
22_41_58__s1,,mm10,2594,5250,22106,B10,D5,E10,22,41,58
22_42_65__s1,,mm10,1491,2814,12030,B10,D6,F5,22,42,65
22_43_20__s1,,mm10,9300,83876,339685,B10,D7,B8,22,43,20
22_43_49__s1,,mm10,3262,9940,40152,B10,D7,E1,22,43,49
22_43_88__s1,,mm10,3223,10058,41093,B10,D7,H4,22,43,88
22_44_57__s1,,mm10,2456,5973,24259,B10,D8,E9,22,44,57
22_45_70__s1,,mm10,3816,13448,57368,B10,D9,F10,22,45,70
22_46_17__s1,,mm10,3403,10890,44199,B10,D10,B5,22,46,17
22_46_92__s1,,mm10,3612,12559,52253,B10,D10,H8,22,46,92
22_47_25__s1,,mm10,1867,3986,16357,B10,D11,C1,22,47,25
22_48_45__s1,,mm10,3251,9517,39152,B10,D12,D9,22,48,45
22_49_40__s1,,mm10,2531,6555,26694,B10,E1,D4,22,49,40
22_51_80__s1,,mm10,1123,1995,8176,B10,E3,G8,22,51,80
22_52_16__s1,,mm10,228,1140,4020,B10,E4,B4,22,52,16
22_54_23__s1,,mm10,1804,4119,17448,B10,E6,B11,22,54,23
22_54_29__s1,,mm10,888,1617,6541,B10,E6,C5,22,54,29
22_54_30__s1,,mm10,2287,5450,23007,B10,E6,C6,22,54,30
22_55_19__s1,,mm10,2064,4309,18266,B10,E7,B7,22,55,19
22_55_54__s1,,mm10,1952,4389,18301,B10,E7,E6,22,55,54
22_55_73__s1,,mm10,1733,3382,14111,B10,E7,G1,22,55,73
22_55_82__s1,,mm10,1491,2744,11350,B10,E7,G10,22,55,82
22_56_10__s1,,mm10,480,3528,12532,B10,E8,A10,22,56,10
22_56_25__s1,,mm10,4456,17871,74267,B10,E8,C1,22,56,25
22_56_47__s1,,mm10,2886,8876,36113,B10,E8,D11,22,56,47
22_57_27__s1,,mm10,2269,6330,25269,B10,E9,C3,22,57,27
22_57_45__s1,,mm10,4600,18538,77418,B10,E9,D9,22,57,45
22_58_06__s1,,mm10,4723,20044,82181,B10,E10,A6,22,58,6
22_59_51__s1,,mm10,327,2158,7359,B10,E11,E3,22,59,51
22_59_80__s1,,mm10,2705,7989,32419,B10,E11,G8,22,59,80
22_60_19__s1,,mm10,3483,11859,47211,B10,E12,B7,22,60,19
22_60_83__s1,,mm10,4118,13556,58506,B10,E12,G11,22,60,83
22_62_48__s1,,mm10,3535,10526,43594,B10,F2,D12,22,62,48
22_63_08__s1,,mm10,2283,5729,22458,B10,F3,A8,22,63,8
22_63_25__s1,,mm10,1799,3896,15718,B10,F3,C1,22,63,25
22_63_51__s1,,mm10,3275,9145,37531,B10,F3,E3,22,63,51
22_63_60__s1,,mm10,3708,11533,45687,B10,F3,E12,22,63,60
22_63_92__s1,,mm10,1713,3440,14348,B10,F3,H8,22,63,92
22_64_69__s1,,mm10,2525,6967,29845,B10,F4,F9,22,64,69
22_64_74__s1,,mm10,2712,8478,35956,B10,F4,G2,22,64,74
22_65_04__s1,,mm10,2930,8509,36741,B10,F5,A4,22,65,4
22_66_31__s1,,mm10,3326,10230,43452,B10,F6,C7,22,66,31
22_66_63__s1,,mm10,2750,8425,36897,B10,F6,F3,22,66,63
22_67_16__s1,,mm10,2815,7251,29763,B10,F7,B4,22,67,16
22_67_23__s1,,mm10,3302,9402,39058,B10,F7,B11,22,67,23
22_67_31__s1,,mm10,3804,12614,51268,B10,F7,C7,22,67,31
22_67_46__s1,,mm10,1254,2520,10276,B10,F7,D10,22,67,46
22_68_93__s1,,mm10,2669,6807,28542,B10,F8,H9,22,68,93
22_69_11__s1,,mm10,2833,7876,31714,B10,F9,A11,22,69,11
22_69_87__s1,,mm10,275,2364,8372,B10,F9,H3,22,69,87
22_69_90__s1,,mm10,2343,5841,23631,B10,F9,H6,22,69,90
22_70_52__s1,,mm10,3219,9398,38075,B10,F10,E4,22,70,52
22_71_52__s1,,mm10,2540,6379,25739,B10,F11,E4,22,71,52
22_71_67__s1,,mm10,2161,4914,19939,B10,F11,F7,22,71,67
22_72_54__s1,,mm10,1504,3118,12518,B10,F12,E6,22,72,54
22_72_75__s1,,mm10,1143,2285,9495,B10,F12,G3,22,72,75
22_73_07__s1,,mm10,3386,10129,41807,B10,G1,A7,22,73,7
22_73_21__s1,,mm10,1452,2857,11582,B10,G1,B9,22,73,21
22_73_25__s1,,mm10,2986,7767,31261,B10,G1,C1,22,73,25
22_73_43__s1,,mm10,2538,6502,26161,B10,G1,D7,22,73,43
22_73_94__s1,,mm10,3693,12531,51624,B10,G1,H10,22,73,94
22_74_09__s1,,mm10,3147,8800,36473,B10,G2,A9,22,74,9
22_75_05__s1,,mm10,5121,22057,91358,B10,G3,A5,22,75,5
22_75_53__s1,,mm10,3732,12737,52340,B10,G3,E5,22,75,53
22_75_77__s1,,mm10,2092,4766,19595,B10,G3,G5,22,75,77
22_76_85__s1,,mm10,3344,9578,40020,B10,G4,H1,22,76,85
22_77_36__s1,,mm10,2387,5401,20960,B10,G5,C12,22,77,36
22_79_26__s1,,mm10,1424,2798,11365,B10,G7,C2,22,79,26
22_79_47__s1,,mm10,859,1335,5537,B10,G7,D11,22,79,47
22_79_87__s1,,mm10,2763,8515,36620,B10,G7,H3,22,79,87
22_80_40__s1,,mm10,4298,14235,56346,B10,G8,D4,22,80,40
22_80_68__s1,,mm10,3819,12194,50041,B10,G8,F8,22,80,68
22_80_95__s1,,mm10,2095,5344,21741,B10,G8,H11,22,80,95
22_81_14__s1,,mm10,2708,6919,28017,B10,G9,B2,22,81,14
22_81_30__s1,,mm10,1681,3637,14665,B10,G9,C6,22,81,30
22_81_79__s1,,mm10,1997,5141,20289,B10,G9,G7,22,81,79
22_81_95__s1,,mm10,3288,10125,40794,B10,G9,H11,22,81,95
22_82_58__s1,,mm10,2241,5399,21296,B10,G10,E10,22,82,58
22_85_03__s1,,mm10,1369,2537,9907,B10,H1,A3,22,85,3
22_85_95__s1,,mm10,4356,16815,66214,B10,H1,H11,22,85,95
22_87_57__s1,,mm10,2847,7518,30294,B10,H3,E9,22,87,57
22_88_07__s1,,mm10,2483,6278,25277,B10,H4,A7,22,88,7
22_89_47__s1,,mm10,2930,8676,34722,B10,H5,D11,22,89,47
22_90_05__s1,,mm10,3355,10365,45476,B10,H6,A5,22,90,5
22_90_53__s1,,mm10,3588,10964,48267,B10,H6,E5,22,90,53
22_90_81__s1,,mm10,1336,2475,10677,B10,H6,G9,22,90,81
22_91_26__s1,,mm10,1238,2316,9261,B10,H7,C2,22,91,26
22_92_29__s1,,mm10,2545,6421,26006,B10,H8,C5,22,92,29
22_92_64__s1,,mm10,2005,4107,16279,B10,H8,F4,22,92,64
22_94_38__s1,,mm10,3255,9143,37991,B10,H10,D2,22,94,38
22_94_54__s1,,mm10,1510,3213,13105,B10,H10,E6,22,94,54
22_94_68__s1,,mm10,4382,15415,65234,B10,H10,F8,22,94,68
22_95_93__s1,,mm10,2277,5276,22048,B10,H11,H9,22,95,93
22_96_02__s1,,mm10,782,1166,4764,B10,H12,A2,22,96,2
22_96_04__s1,,mm10,2031,4899,20818,B10,H12,A4,22,96,4
22_96_38__s1,,mm10,3644,10380,44777,B10,H12,D2,22,96,38
22_96_71__s1,,mm10,2684,7073,29679,B10,H12,F11,22,96,71
23_01_68__s1,,mm10,1455,2804,11736,B11,A1,F8,23,1,68
23_02_44__s1,,mm10,3642,11605,46668,B11,A2,D8,23,2,44
23_02_93__s1,,mm10,3200,9379,37753,B11,A2,H9,23,2,93
23_03_24__s1,,mm10,1670,4110,16404,B11,A3,B12,23,3,24
23_04_25__s1,,mm10,2531,7379,30260,B11,A4,C1,23,4,25
23_04_31__s1,,mm10,2526,6304,25304,B11,A4,C7,23,4,31
23_04_50__s1,,mm10,2672,7167,29736,B11,A4,E2,23,4,50
23_04_63__s1,,mm10,1230,2344,9445,B11,A4,F3,23,4,63
23_04_96__s1,,mm10,2966,7971,32475,B11,A4,H12,23,4,96
23_05_13__s1,,mm10,2549,6643,26622,B11,A5,B1,23,5,13
23_05_51__s1,,mm10,2784,7979,32332,B11,A5,E3,23,5,51
23_05_81__s1,,mm10,2168,4629,18769,B11,A5,G9,23,5,81
23_07_11__s1,,mm10,2969,9565,39009,B11,A7,A11,23,7,11
23_07_59__s1,,mm10,3897,13789,55188,B11,A7,E11,23,7,59
23_08_38__s1,,mm10,386,3321,11897,B11,A8,D2,23,8,38
23_08_42__s1,,mm10,1553,3432,13428,B11,A8,D6,23,8,42
23_08_71__s1,,mm10,2911,8117,32344,B11,A8,F11,23,8,71
23_11_96__s1,,mm10,3833,13075,54422,B11,A11,H12,23,11,96
23_12_13__s1,,mm10,2781,7884,32054,B11,A12,B1,23,12,13
23_12_53__s1,,mm10,969,1618,6405,B11,A12,E5,23,12,53
23_13_61__s1,,mm10,2267,5592,22336,B11,B1,F1,23,13,61
23_13_70__s1,,mm10,3041,8032,32464,B11,B1,F10,23,13,70
23_13_78__s1,,mm10,2922,8531,34685,B11,B1,G6,23,13,78
23_13_87__s1,,mm10,6328,32074,132443,B11,B1,H3,23,13,87
23_13_94__s1,,mm10,5246,23964,98472,B11,B1,H10,23,13,94
23_14_16__s1,,mm10,2687,6912,27738,B11,B2,B4,23,14,16
23_14_58__s1,,mm10,5475,22689,93077,B11,B2,E10,23,14,58
23_14_62__s1,,mm10,3047,9360,37995,B11,B2,F2,23,14,62
23_15_41__s1,,mm10,5153,23193,94175,B11,B3,D5,23,15,41
23_15_63__s1,,mm10,3048,8736,35426,B11,B3,F3,23,15,63
23_15_95__s1,,mm10,3776,13410,54814,B11,B3,H11,23,15,95
23_16_19__s1,,mm10,3157,9530,38622,B11,B4,B7,23,16,19
23_16_82__s1,,mm10,1704,3464,14217,B11,B4,G10,23,16,82
23_17_45__s1,,mm10,1104,2131,8368,B11,B5,D9,23,17,45
23_17_46__s1,,mm10,2440,6898,28552,B11,B5,D10,23,17,46
23_17_73__s1,,mm10,1335,2493,9907,B11,B5,G1,23,17,73
23_18_62__s1,,mm10,345,1275,4401,B11,B6,F2,23,18,62
23_20_42__s1,,mm10,4021,13430,51523,B11,B8,D6,23,20,42
23_20_51__s1,,mm10,2676,6947,27109,B11,B8,E3,23,20,51
23_20_63__s1,,mm10,3941,12460,48180,B11,B8,F3,23,20,63
23_21_67__s1,,mm10,1133,1962,8040,B11,B9,F7,23,21,67
23_22_08__s1,,mm10,2114,4472,18534,B11,B10,A8,23,22,8
23_22_13__s1,,mm10,2978,8797,36422,B11,B10,B1,23,22,13
23_22_67__s1,,mm10,1425,3003,12740,B11,B10,F7,23,22,67
23_23_08__s1,,mm10,5011,22023,87135,B11,B11,A8,23,23,8
23_23_49__s1,,mm10,3614,11658,47931,B11,B11,E1,23,23,49
23_25_61__s1,,mm10,233,1328,4572,B11,C1,F1,23,25,61
23_25_83__s1,,mm10,2679,7429,30258,B11,C1,G11,23,25,83
23_25_87__s1,,mm10,3008,7324,30444,B11,C1,H3,23,25,87
23_26_29__s1,,mm10,1885,3773,14790,B11,C2,C5,23,26,29
23_26_74__s1,,mm10,3001,8441,34766,B11,C2,G2,23,26,74
23_28_23__s1,,mm10,4133,16669,66283,B11,C4,B11,23,28,23
23_28_77__s1,,mm10,2028,5211,20986,B11,C4,G5,23,28,77
23_28_96__s1,,mm10,3874,14791,59187,B11,C4,H12,23,28,96
23_29_35__s1,,mm10,2081,5614,22865,B11,C5,C11,23,29,35
23_30_91__s1,,mm10,2139,4673,18339,B11,C6,H7,23,30,91
23_31_27__s1,,mm10,4083,16087,65155,B11,C7,C3,23,31,27
23_31_47__s1,,mm10,3641,12718,50829,B11,C7,D11,23,31,47
23_32_14__s1,,mm10,1752,3933,15854,B11,C8,B2,23,32,14
23_32_26__s1,,mm10,4266,13998,57376,B11,C8,C2,23,32,26
23_33_01__s1,,mm10,4438,17692,74172,B11,C9,A1,23,33,1
23_33_08__s1,,mm10,3238,9425,37831,B11,C9,A8,23,33,8
23_33_48__s1,,mm10,4013,13835,56223,B11,C9,D12,23,33,48
23_33_49__s1,,mm10,4095,15192,62115,B11,C9,E1,23,33,49
23_33_70__s1,,mm10,5510,27676,115285,B11,C9,F10,23,33,70
23_33_92__s1,,mm10,6358,39851,165109,B11,C9,H8,23,33,92
23_34_25__s1,,mm10,642,3159,10979,B11,C10,C1,23,34,25
23_34_43__s1,,mm10,2754,7318,29620,B11,C10,D7,23,34,43
23_35_23__s1,,mm10,277,1050,3568,B11,C11,B11,23,35,23
23_35_56__s1,,mm10,5577,24022,96185,B11,C11,E8,23,35,56
23_35_83__s1,,mm10,1587,3277,12991,B11,C11,G11,23,35,83
23_36_49__s1,,mm10,2217,5449,22046,B11,C12,E1,23,36,49
23_36_90__s1,,mm10,6988,36118,146694,B11,C12,H6,23,36,90
23_37_20__s1,,mm10,4109,16318,68274,B11,D1,B8,23,37,20
23_37_36__s1,,mm10,5997,30214,128773,B11,D1,C12,23,37,36
23_37_80__s1,,mm10,3367,10229,43401,B11,D1,G8,23,37,80
23_38_08__s1,,mm10,3596,11852,48630,B11,D2,A8,23,38,8
23_38_37__s1,,mm10,3469,10885,45485,B11,D2,D1,23,38,37
23_38_45__s1,,mm10,4729,20118,84268,B11,D2,D9,23,38,45
23_38_51__s1,,mm10,1951,4448,18928,B11,D2,E3,23,38,51
23_38_90__s1,,mm10,6176,29105,124390,B11,D2,H6,23,38,90
23_39_85__s1,,mm10,2794,7779,30366,B11,D3,H1,23,39,85
23_40_79__s1,,mm10,3521,12305,53352,B11,D4,G7,23,40,79
23_41_07__s1,,mm10,2138,4930,20520,B11,D5,A7,23,41,7
23_41_70__s1,,mm10,3826,12834,54486,B11,D5,F10,23,41,70
23_41_82__s1,,mm10,3730,12077,51599,B11,D5,G10,23,41,82
23_42_05__s1,,mm10,3145,8765,35880,B11,D6,A5,23,42,5
23_42_72__s1,,mm10,2463,6156,26009,B11,D6,F12,23,42,72
23_43_83__s1,,mm10,9469,81958,340790,B11,D7,G11,23,43,83
23_43_84__s1,,mm10,1156,2317,9510,B11,D7,G12,23,43,84
23_44_06__s1,,mm10,995,1641,6511,B11,D8,A6,23,44,6
23_44_20__s1,,mm10,2269,5819,23185,B11,D8,B8,23,44,20
23_44_54__s1,,mm10,1261,2605,10387,B11,D8,E6,23,44,54
23_44_59__s1,,mm10,3486,9817,38453,B11,D8,E11,23,44,59
23_44_87__s1,,mm10,1469,2878,11784,B11,D8,H3,23,44,87
23_47_70__s1,,mm10,935,1384,5233,B11,D11,F10,23,47,70
23_48_11__s1,,mm10,3536,11475,46789,B11,D12,A11,23,48,11
23_48_12__s1,,mm10,3691,12297,49694,B11,D12,A12,23,48,12
23_48_24__s1,,mm10,3257,9227,37709,B11,D12,B12,23,48,24
23_48_49__s1,,mm10,1603,3465,13981,B11,D12,E1,23,48,49
23_48_75__s1,,mm10,2530,6383,26461,B11,D12,G3,23,48,75
23_49_79__s1,,mm10,921,1607,6439,B11,E1,G7,23,49,79
23_49_95__s1,,mm10,1584,3939,15776,B11,E1,H11,23,49,95
23_50_17__s1,,mm10,2752,7484,30373,B11,E2,B5,23,50,17
23_50_79__s1,,mm10,3920,14158,58880,B11,E2,G7,23,50,79
23_51_34__s1,,mm10,1699,3649,15253,B11,E3,C10,23,51,34
23_51_50__s1,,mm10,3241,9345,39794,B11,E3,E2,23,51,50
23_51_60__s1,,mm10,2171,5004,20456,B11,E3,E12,23,51,60
23_52_85__s1,,mm10,3786,13552,56727,B11,E4,H1,23,52,85
23_53_69__s1,,mm10,3373,10831,44167,B11,E5,F9,23,53,69
23_54_02__s1,,mm10,1936,4342,18309,B11,E6,A2,23,54,2
23_54_14__s1,,mm10,5025,19675,84463,B11,E6,B2,23,54,14
23_54_86__s1,,mm10,3102,8658,37195,B11,E6,H2,23,54,86
23_54_92__s1,,mm10,3924,11387,47965,B11,E6,H8,23,54,92
23_55_06__s1,,mm10,752,1385,5464,B11,E7,A6,23,55,6
23_55_24__s1,,mm10,2511,6242,25636,B11,E7,B12,23,55,24
23_55_75__s1,,mm10,1374,2503,10578,B11,E7,G3,23,55,75
23_56_11__s1,,mm10,1289,3205,13368,B11,E8,A11,23,56,11
23_56_45__s1,,mm10,4474,17096,70582,B11,E8,D9,23,56,45
23_56_89__s1,,mm10,2746,8056,33282,B11,E8,H5,23,56,89
23_56_91__s1,,mm10,3666,14423,60572,B11,E8,H7,23,56,91
23_57_80__s1,,mm10,3011,8905,37058,B11,E9,G8,23,57,80
23_57_92__s1,,mm10,2657,8026,33582,B11,E9,H8,23,57,92
23_58_18__s1,,mm10,2463,5864,24889,B11,E10,B6,23,58,18
23_58_91__s1,,mm10,4336,15682,64312,B11,E10,H7,23,58,91
23_59_47__s1,,mm10,1406,2821,11391,B11,E11,D11,23,59,47
23_59_86__s1,,mm10,2659,6869,28062,B11,E11,H2,23,59,86
23_60_65__s1,,mm10,2582,6117,25524,B11,E12,F5,23,60,65
23_61_14__s1,,mm10,3092,9447,37677,B11,F1,B2,23,61,14
23_61_51__s1,,mm10,2616,6834,28019,B11,F1,E3,23,61,51
23_62_60__s1,,mm10,2559,6456,26515,B11,F2,E12,23,62,60
23_63_78__s1,,mm10,4106,15343,62605,B11,F3,G6,23,63,78
23_64_48__s1,,mm10,3263,9880,40809,B11,F4,D12,23,64,48
23_65_12__s1,,mm10,3254,9824,42519,B11,F5,A12,23,65,12
23_65_13__s1,,mm10,3450,11378,49228,B11,F5,B1,23,65,13
23_65_18__s1,,mm10,1044,2120,9042,B11,F5,B6,23,65,18
23_65_29__s1,,mm10,2130,5345,22373,B11,F5,C5,23,65,29
23_65_57__s1,,mm10,3998,15212,64356,B11,F5,E9,23,65,57
23_65_80__s1,,mm10,4953,20018,85040,B11,F5,G8,23,65,80
23_65_93__s1,,mm10,3967,14051,59495,B11,F5,H9,23,65,93
