bc_wells,sample,species,gene_count,tscp_count,mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
41_26_12__s2,sample_D2,hg38,452,529,559,D5,C2,A12,41,26,12
41_26_41__s2,sample_D2,hg38,358,441,473,D5,C2,D5,41,26,41
41_26_64__s2,sample_D2,hg38,248,292,300,D5,C2,F4,41,26,64
41_27_19__s2,sample_D2,hg38,308,356,371,D5,C3,B7,41,27,19
41_28_41__s2,sample_D2,hg38,1971,3068,3201,D5,C4,D5,41,28,41
41_29_15__s2,sample_D2,hg38,1611,2378,2489,D5,C5,B3,41,29,15
41_29_46__s2,sample_D2,hg38,1755,2373,2471,D5,C5,D10,41,29,46
41_29_67__s2,sample_D2,hg38,1917,2743,2876,D5,C5,F7,41,29,67
41_30_56__s2,sample_D2,hg38,967,1257,1323,D5,C6,E8,41,30,56
41_31_05__s2,sample_D2,hg38,3013,5210,5447,D5,C7,A5,41,31,5
41_31_14__s2,sample_D2,hg38,421,519,538,D5,C7,B2,41,31,14
41_31_48__s2,sample_D2,hg38,4645,11440,11935,D5,C7,D12,41,31,48
41_32_40__s2,sample_D2,hg38,1555,2047,2119,D5,C8,D4,41,32,40
41_34_09__s2,sample_D2,hg38,2295,3560,3729,D5,C10,A9,41,34,9
41_34_11__s2,sample_D2,hg38,1492,2101,2208,D5,C10,A11,41,34,11
41_34_14__s2,sample_D2,hg38,1325,1757,1830,D5,C10,B2,41,34,14
41_34_43__s2,sample_D2,hg38,1031,1328,1384,D5,C10,D7,41,34,43
41_34_52__s2,sample_D2,hg38,2890,5162,5412,D5,C10,E4,41,34,52
41_35_38__s2,sample_D2,hg38,2676,4314,4501,D5,C11,D2,41,35,38
41_35_79__s2,sample_D2,hg38,2028,2993,3127,D5,C11,G7,41,35,79
41_36_34__s2,sample_D2,hg38,2595,4149,4324,D5,C12,C10,41,36,34
41_38_28__s2,sample_D2,hg38,2344,3627,3799,D5,D2,C4,41,38,28
41_39_70__s2,sample_D2,hg38,1060,1329,1387,D5,D3,F10,41,39,70
41_40_83__s2,sample_D2,hg38,3408,6206,6503,D5,D4,G11,41,40,83
41_41_01__s2,sample_D2,hg38,1084,1411,1476,D5,D5,A1,41,41,1
41_41_15__s2,sample_D2,hg38,947,1426,1493,D5,D5,B3,41,41,15
41_42_31__s2,sample_D2,hg38,370,409,424,D5,D6,C7,41,42,31
41_42_51__s2,sample_D2,hg38,2500,4223,4422,D5,D6,E3,41,42,51
41_42_57__s2,sample_D2,hg38,277,310,328,D5,D6,E9,41,42,57
41_43_30__s2,sample_D2,hg38,1580,2233,2335,D5,D7,C6,41,43,30
41_43_50__s2,sample_D2,hg38,680,806,832,D5,D7,E2,41,43,50
41_43_54__s2,sample_D2,hg38,801,959,996,D5,D7,E6,41,43,54
41_43_62__s2,sample_D2,hg38,253,295,310,D5,D7,F2,41,43,62
41_43_87__s2,sample_D2,hg38,1771,2599,2725,D5,D7,H3,41,43,87
41_44_54__s2,sample_D2,hg38,250,293,301,D5,D8,E6,41,44,54
41_44_92__s2,sample_D2,hg38,1529,2102,2215,D5,D8,H8,41,44,92
41_44_95__s2,sample_D2,hg38,1269,1599,1670,D5,D8,H11,41,44,95
41_45_06__s2,sample_D2,hg38,1862,2888,3026,D5,D9,A6,41,45,6
41_46_12__s2,sample_D2,hg38,3063,5208,5486,D5,D10,A12,41,46,12
41_46_41__s2,sample_D2,hg38,790,1025,1073,D5,D10,D5,41,46,41
41_47_15__s2,sample_D2,hg38,1782,2611,2733,D5,D11,B3,41,47,15
41_47_67__s2,sample_D2,hg38,567,688,714,D5,D11,F7,41,47,67
41_49_38__s2,sample_D2,hg38,230,257,269,D5,E1,D2,41,49,38
41_50_02__s2,sample_D2,hg38,1279,1771,1859,D5,E2,A2,41,50,2
41_50_66__s2,sample_D2,hg38,2466,4284,4472,D5,E2,F6,41,50,66
41_50_86__s2,sample_D2,hg38,3590,6807,7150,D5,E2,H2,41,50,86
41_51_01__s2,sample_D2,hg38,1478,2022,2120,D5,E3,A1,41,51,1
41_51_30__s2,sample_D2,hg38,1751,2646,2789,D5,E3,C6,41,51,30
41_51_63__s2,sample_D2,hg38,1363,1842,1910,D5,E3,F3,41,51,63
41_51_64__s2,sample_D2,hg38,1568,2048,2136,D5,E3,F4,41,51,64
41_51_82__s2,sample_D2,hg38,672,841,891,D5,E3,G10,41,51,82
41_52_69__s2,sample_D2,hg38,2155,3174,3337,D5,E4,F9,41,52,69
41_52_70__s2,sample_D2,hg38,3584,7069,7397,D5,E4,F10,41,52,70
41_53_41__s2,sample_D2,hg38,1965,2938,3084,D5,E5,D5,41,53,41
41_53_50__s2,sample_D2,hg38,405,462,484,D5,E5,E2,41,53,50
41_54_48__s2,sample_D2,hg38,2360,3757,3931,D5,E6,D12,41,54,48
41_54_50__s2,sample_D2,hg38,1601,2170,2273,D5,E6,E2,41,54,50
41_55_17__s2,sample_D2,hg38,1089,1398,1464,D5,E7,B5,41,55,17
41_55_29__s2,sample_D2,hg38,2566,4221,4437,D5,E7,C5,41,55,29
41_56_06__s2,sample_D2,hg38,942,1270,1327,D5,E8,A6,41,56,6
41_56_93__s2,sample_D2,hg38,2493,4059,4249,D5,E8,H9,41,56,93
41_57_06__s2,sample_D2,hg38,2102,3141,3289,D5,E9,A6,41,57,6
41_57_29__s2,sample_D2,hg38,2072,3147,3302,D5,E9,C5,41,57,29
41_57_40__s2,sample_D2,hg38,2723,4446,4663,D5,E9,D4,41,57,40
41_57_75__s2,sample_D2,hg38,1964,2973,3111,D5,E9,G3,41,57,75
41_58_62__s2,sample_D2,hg38,1725,2442,2555,D5,E10,F2,41,58,62
41_59_34__s2,sample_D2,hg38,1865,2654,2809,D5,E11,C10,41,59,34
41_59_73__s2,sample_D2,hg38,2312,3623,3781,D5,E11,G1,41,59,73
41_59_77__s2,sample_D2,hg38,2310,3530,3689,D5,E11,G5,41,59,77
41_59_84__s2,sample_D2,hg38,1206,1548,1624,D5,E11,G12,41,59,84
41_59_85__s2,sample_D2,hg38,3278,6185,6453,D5,E11,H1,41,59,85
41_59_86__s2,sample_D2,hg38,295,333,344,D5,E11,H2,41,59,86
41_60_64__s2,sample_D2,hg38,613,781,817,D5,E12,F4,41,60,64
41_61_01__s2,sample_D2,hg38,2471,4122,4322,D5,F1,A1,41,61,1
41_61_49__s2,sample_D2,hg38,292,334,347,D5,F1,E1,41,61,49
41_61_65__s2,sample_D2,hg38,2396,3737,3918,D5,F1,F5,41,61,65
41_62_95__s2,sample_D2,hg38,1859,2669,2795,D5,F2,H11,41,62,95
41_63_12__s2,sample_D2,hg38,2864,4932,5179,D5,F3,A12,41,63,12
41_63_20__s2,sample_D2,hg38,939,1283,1328,D5,F3,B8,41,63,20
41_63_58__s2,sample_D2,hg38,394,443,461,D5,F3,E10,41,63,58
41_63_61__s2,sample_D2,hg38,1904,2930,3082,D5,F3,F1,41,63,61
41_64_28__s2,sample_D2,hg38,2070,3065,3222,D5,F4,C4,41,64,28
41_64_52__s2,sample_D2,hg38,2700,4507,4718,D5,F4,E4,41,64,52
41_66_07__s2,sample_D2,hg38,1793,2649,2758,D5,F6,A7,41,66,7
41_67_55__s2,sample_D2,hg38,1821,2631,2740,D5,F7,E7,41,67,55
41_67_92__s2,sample_D2,hg38,2024,3017,3150,D5,F7,H8,41,67,92
41_67_94__s2,sample_D2,hg38,2844,5159,5409,D5,F7,H10,41,67,94
41_68_19__s2,sample_D2,hg38,4096,8623,9024,D5,F8,B7,41,68,19
41_69_44__s2,sample_D2,hg38,1321,1819,1897,D5,F9,D8,41,69,44
41_69_56__s2,sample_D2,hg38,230,257,274,D5,F9,E8,41,69,56
41_69_72__s2,sample_D2,hg38,1033,1331,1391,D5,F9,F12,41,69,72
41_69_73__s2,sample_D2,hg38,565,707,743,D5,F9,G1,41,69,73
41_69_96__s2,sample_D2,hg38,2046,3265,3412,D5,F9,H12,41,69,96
41_70_27__s2,sample_D2,hg38,1397,1980,2066,D5,F10,C3,41,70,27
41_70_29__s2,sample_D2,hg38,268,310,329,D5,F10,C5,41,70,29
41_70_35__s2,sample_D2,hg38,792,982,1037,D5,F10,C11,41,70,35
41_70_41__s2,sample_D2,hg38,1741,2485,2600,D5,F10,D5,41,70,41
41_72_34__s2,sample_D2,hg38,1662,2196,2296,D5,F12,C10,41,72,34
41_72_69__s2,sample_D2,hg38,2997,5100,5355,D5,F12,F9,41,72,69
41_73_26__s2,sample_D2,hg38,1954,2815,2932,D5,G1,C2,41,73,26
41_73_30__s2,sample_D2,hg38,1426,1997,2089,D5,G1,C6,41,73,30
41_74_06__s2,sample_D2,hg38,976,1219,1268,D5,G2,A6,41,74,6
41_74_10__s2,sample_D2,hg38,1938,2937,3067,D5,G2,A10,41,74,10
41_75_43__s2,sample_D2,hg38,2132,3237,3396,D5,G3,D7,41,75,43
41_75_68__s2,sample_D2,hg38,2725,4508,4724,D5,G3,F8,41,75,68
41_76_09__s2,sample_D2,hg38,1604,2187,2287,D5,G4,A9,41,76,9
41_77_02__s2,sample_D2,hg38,983,1202,1256,D5,G5,A2,41,77,2
41_78_13__s2,sample_D2,hg38,814,1027,1066,D5,G6,B1,41,78,13
41_78_27__s2,sample_D2,hg38,2278,3580,3767,D5,G6,C3,41,78,27
41_78_46__s2,sample_D2,hg38,1817,2522,2630,D5,G6,D10,41,78,46
41_79_27__s2,sample_D2,hg38,255,286,299,D5,G7,C3,41,79,27
41_80_18__s2,sample_D2,hg38,293,333,343,D5,G8,B6,41,80,18
41_80_43__s2,sample_D2,hg38,2092,2957,3088,D5,G8,D7,41,80,43
41_81_47__s2,sample_D2,hg38,1468,1976,2057,D5,G9,D11,41,81,47
41_81_49__s2,sample_D2,hg38,1856,2789,2923,D5,G9,E1,41,81,49
41_82_06__s2,sample_D2,hg38,1418,1913,2010,D5,G10,A6,41,82,6
41_82_26__s2,sample_D2,hg38,1141,1440,1507,D5,G10,C2,41,82,26
41_82_89__s2,sample_D2,hg38,2153,3208,3356,D5,G10,H5,41,82,89
41_83_20__s2,sample_D2,hg38,566,680,701,D5,G11,B8,41,83,20
41_83_57__s2,sample_D2,hg38,609,704,728,D5,G11,E9,41,83,57
41_84_75__s2,sample_D2,hg38,1889,2963,3110,D5,G12,G3,41,84,75
41_85_57__s2,sample_D2,hg38,1001,1232,1291,D5,H1,E9,41,85,57
41_85_89__s2,sample_D2,hg38,1564,2061,2175,D5,H1,H5,41,85,89
41_86_69__s2,sample_D2,hg38,2020,3127,3275,D5,H2,F9,41,86,69
41_86_95__s2,sample_D2,hg38,2004,2859,2987,D5,H2,H11,41,86,95
41_87_52__s2,sample_D2,hg38,2568,4238,4417,D5,H3,E4,41,87,52
41_88_41__s2,sample_D2,hg38,257,295,307,D5,H4,D5,41,88,41
41_89_42__s2,sample_D2,hg38,1674,2283,2390,D5,H5,D6,41,89,42
41_89_54__s2,sample_D2,hg38,3085,5209,5416,D5,H5,E6,41,89,54
41_89_88__s2,sample_D2,hg38,1106,1382,1445,D5,H5,H4,41,89,88
41_90_24__s2,sample_D2,hg38,1973,2890,3012,D5,H6,B12,41,90,24
41_90_44__s2,sample_D2,hg38,1849,2683,2808,D5,H6,D8,41,90,44
41_92_04__s2,sample_D2,hg38,980,1250,1310,D5,H8,A4,41,92,4
41_92_23__s2,sample_D2,hg38,1185,1489,1565,D5,H8,B11,41,92,23
41_92_53__s2,sample_D2,hg38,1566,2209,2310,D5,H8,E5,41,92,53
41_92_63__s2,sample_D2,hg38,426,484,500,D5,H8,F3,41,92,63
41_92_76__s2,sample_D2,hg38,1049,1342,1404,D5,H8,G4,41,92,76
41_93_25__s2,sample_D2,hg38,1802,2630,2760,D5,H9,C1,41,93,25
41_93_34__s2,sample_D2,hg38,990,1435,1490,D5,H9,C10,41,93,34
41_94_14__s2,sample_D2,hg38,383,437,465,D5,H10,B2,41,94,14
41_94_54__s2,sample_D2,hg38,2578,4647,4860,D5,H10,E6,41,94,54
41_95_06__s2,sample_D2,hg38,1314,1795,1888,D5,H11,A6,41,95,6
41_95_15__s2,sample_D2,hg38,1788,2548,2666,D5,H11,B3,41,95,15
41_95_54__s2,sample_D2,hg38,1675,2301,2412,D5,H11,E6,41,95,54
41_95_65__s2,sample_D2,hg38,2008,3061,3194,D5,H11,F5,41,95,65
41_95_84__s2,sample_D2,hg38,1989,2952,3098,D5,H11,G12,41,95,84
41_96_08__s2,sample_D2,hg38,1416,1877,1960,D5,H12,A8,41,96,8
42_01_03__s2,sample_D2,hg38,431,529,553,D6,A1,A3,42,1,3
42_01_61__s2,sample_D2,hg38,2423,3753,3927,D6,A1,F1,42,1,61
42_01_93__s2,sample_D2,hg38,1689,2378,2482,D6,A1,H9,42,1,93
42_02_64__s2,sample_D2,hg38,1008,1238,1295,D6,A2,F4,42,2,64
42_03_37__s2,sample_D2,hg38,605,725,754,D6,A3,D1,42,3,37
42_03_94__s2,sample_D2,hg38,271,318,335,D6,A3,H10,42,3,94
42_04_57__s2,sample_D2,hg38,454,528,546,D6,A4,E9,42,4,57
42_05_88__s2,sample_D2,hg38,1086,1445,1504,D6,A5,H4,42,5,88
42_06_12__s2,sample_D2,hg38,2722,4597,4792,D6,A6,A12,42,6,12
42_06_60__s2,sample_D2,hg38,2129,3161,3325,D6,A6,E12,42,6,60
42_07_51__s2,sample_D2,hg38,2609,4264,4464,D6,A7,E3,42,7,51
42_07_80__s2,sample_D2,hg38,235,270,283,D6,A7,G8,42,7,80
42_08_29__s2,sample_D2,hg38,1569,2340,2450,D6,A8,C5,42,8,29
42_08_43__s2,sample_D2,hg38,1669,2345,2441,D6,A8,D7,42,8,43
42_09_54__s2,sample_D2,hg38,1061,1321,1374,D6,A9,E6,42,9,54
42_09_56__s2,sample_D2,hg38,2883,5278,5539,D6,A9,E8,42,9,56
42_10_03__s2,sample_D2,hg38,2476,4093,4253,D6,A10,A3,42,10,3
42_10_94__s2,sample_D2,hg38,1245,1729,1811,D6,A10,H10,42,10,94
42_11_24__s2,sample_D2,hg38,1467,2027,2115,D6,A11,B12,42,11,24
42_11_77__s2,sample_D2,hg38,1642,2326,2435,D6,A11,G5,42,11,77
42_12_36__s2,sample_D2,hg38,1314,1703,1785,D6,A12,C12,42,12,36
42_13_15__s2,sample_D2,hg38,1679,2312,2409,D6,B1,B3,42,13,15
42_14_62__s2,sample_D2,hg38,1951,2745,2865,D6,B2,F2,42,14,62
42_14_68__s2,sample_D2,hg38,3135,5623,5867,D6,B2,F8,42,14,68
42_14_89__s2,sample_D2,hg38,237,255,269,D6,B2,H5,42,14,89
42_15_91__s2,sample_D2,hg38,2855,4927,5184,D6,B3,H7,42,15,91
42_17_63__s2,sample_D2,hg38,2190,3243,3385,D6,B5,F3,42,17,63
42_18_93__s2,sample_D2,hg38,398,461,473,D6,B6,H9,42,18,93
42_19_91__s2,sample_D2,hg38,366,453,465,D6,B7,H7,42,19,91
42_20_36__s2,sample_D2,hg38,1008,1293,1347,D6,B8,C12,42,20,36
42_20_51__s2,sample_D2,hg38,1548,2190,2287,D6,B8,E3,42,20,51
42_22_43__s2,sample_D2,hg38,1766,2351,2482,D6,B10,D7,42,22,43
42_22_70__s2,sample_D2,hg38,2188,3395,3535,D6,B10,F10,42,22,70
42_24_09__s2,sample_D2,hg38,242,274,286,D6,B12,A9,42,24,9
42_24_37__s2,sample_D2,hg38,1202,1482,1544,D6,B12,D1,42,24,37
42_25_36__s2,sample_D2,hg38,2052,2987,3098,D6,C1,C12,42,25,36
42_25_95__s2,sample_D2,hg38,2448,3807,3975,D6,C1,H11,42,25,95
42_28_19__s2,sample_D2,hg38,2312,3532,3700,D6,C4,B7,42,28,19
42_30_92__s2,sample_D2,hg38,314,342,358,D6,C6,H8,42,30,92
42_31_55__s2,sample_D2,hg38,2170,3465,3626,D6,C7,E7,42,31,55
42_33_13__s2,sample_D2,hg38,2724,4362,4555,D6,C9,B1,42,33,13
42_33_42__s2,sample_D2,hg38,1135,1469,1527,D6,C9,D6,42,33,42
42_33_56__s2,sample_D2,hg38,1532,2125,2222,D6,C9,E8,42,33,56
42_33_69__s2,sample_D2,hg38,1813,2587,2707,D6,C9,F9,42,33,69
42_35_13__s2,sample_D2,hg38,2876,5272,5506,D6,C11,B1,42,35,13
42_36_26__s2,sample_D2,hg38,1262,1602,1690,D6,C12,C2,42,36,26
42_36_54__s2,sample_D2,hg38,1747,2645,2767,D6,C12,E6,42,36,54
42_36_68__s2,sample_D2,hg38,2482,4027,4211,D6,C12,F8,42,36,68
42_36_83__s2,sample_D2,hg38,2748,4608,4821,D6,C12,G11,42,36,83
42_39_27__s2,sample_D2,hg38,318,366,380,D6,D3,C3,42,39,27
42_39_32__s2,sample_D2,hg38,1042,1328,1384,D6,D3,C8,42,39,32
42_39_78__s2,sample_D2,hg38,2187,3273,3436,D6,D3,G6,42,39,78
42_40_76__s2,sample_D2,hg38,2037,3049,3196,D6,D4,G4,42,40,76
42_40_81__s2,sample_D2,hg38,244,297,313,D6,D4,G9,42,40,81
42_41_02__s2,sample_D2,hg38,1815,2616,2748,D6,D5,A2,42,41,2
42_41_56__s2,sample_D2,hg38,1709,2501,2628,D6,D5,E8,42,41,56
42_41_62__s2,sample_D2,hg38,1932,2787,2912,D6,D5,F2,42,41,62
42_41_80__s2,sample_D2,hg38,1474,1953,2048,D6,D5,G8,42,41,80
42_42_50__s2,sample_D2,hg38,257,292,306,D6,D6,E2,42,42,50
42_42_77__s2,sample_D2,hg38,208,249,260,D6,D6,G5,42,42,77
42_43_56__s2,sample_D2,hg38,1136,1497,1571,D6,D7,E8,42,43,56
42_44_85__s2,sample_D2,hg38,1251,1594,1663,D6,D8,H1,42,44,85
42_45_29__s2,sample_D2,hg38,943,1222,1275,D6,D9,C5,42,45,29
42_45_55__s2,sample_D2,hg38,1372,1836,1941,D6,D9,E7,42,45,55
42_46_32__s2,sample_D2,hg38,3703,7226,7566,D6,D10,C8,42,46,32
42_47_05__s2,sample_D2,hg38,277,320,336,D6,D11,A5,42,47,5
42_50_94__s2,sample_D2,hg38,2520,4192,4370,D6,E2,H10,42,50,94
42_51_50__s2,sample_D2,hg38,1271,1620,1709,D6,E3,E2,42,51,50
42_51_87__s2,sample_D2,hg38,1097,1493,1559,D6,E3,H3,42,51,87
42_51_89__s2,sample_D2,hg38,2100,3069,3213,D6,E3,H5,42,51,89
42_52_28__s2,sample_D2,hg38,2773,5024,5283,D6,E4,C4,42,52,28
42_52_67__s2,sample_D2,hg38,313,379,395,D6,E4,F7,42,52,67
42_52_84__s2,sample_D2,hg38,1380,1826,1920,D6,E4,G12,42,52,84
42_53_11__s2,sample_D2,hg38,3520,7312,7632,D6,E5,A11,42,53,11
42_54_08__s2,sample_D2,hg38,1894,2551,2688,D6,E6,A8,42,54,8
42_54_65__s2,sample_D2,hg38,590,673,710,D6,E6,F5,42,54,65
42_55_87__s2,sample_D2,hg38,979,1230,1285,D6,E7,H3,42,55,87
42_57_06__s2,sample_D2,hg38,1857,2695,2803,D6,E9,A6,42,57,6
42_57_35__s2,sample_D2,hg38,1547,2150,2251,D6,E9,C11,42,57,35
42_57_59__s2,sample_D2,hg38,1871,2714,2837,D6,E9,E11,42,57,59
42_58_76__s2,sample_D2,hg38,1440,1945,2039,D6,E10,G4,42,58,76
42_61_58__s2,sample_D2,hg38,543,654,681,D6,F1,E10,42,61,58
42_62_05__s2,sample_D2,hg38,1408,1950,2054,D6,F2,A5,42,62,5
42_62_78__s2,sample_D2,hg38,2203,3640,3791,D6,F2,G6,42,62,78
42_63_05__s2,sample_D2,hg38,242,267,273,D6,F3,A5,42,63,5
42_63_66__s2,sample_D2,hg38,244,268,281,D6,F3,F6,42,63,66
42_64_05__s2,sample_D2,hg38,305,358,378,D6,F4,A5,42,64,5
42_64_87__s2,sample_D2,hg38,1923,2952,3092,D6,F4,H3,42,64,87
42_65_25__s2,sample_D2,hg38,1772,2559,2662,D6,F5,C1,42,65,25
42_65_65__s2,sample_D2,hg38,2048,2956,3088,D6,F5,F5,42,65,65
42_66_57__s2,sample_D2,hg38,4471,9472,9932,D6,F6,E9,42,66,57
42_67_86__s2,sample_D2,hg38,2847,4909,5143,D6,F7,H2,42,67,86
42_68_81__s2,sample_D2,hg38,357,429,455,D6,F8,G9,42,68,81
42_69_42__s2,sample_D2,hg38,2604,4428,4638,D6,F9,D6,42,69,42
42_70_76__s2,sample_D2,hg38,1391,1826,1903,D6,F10,G4,42,70,76
42_70_89__s2,sample_D2,hg38,2168,3282,3417,D6,F10,H5,42,70,89
42_71_26__s2,sample_D2,hg38,1038,1405,1462,D6,F11,C2,42,71,26
42_71_35__s2,sample_D2,hg38,1186,1617,1684,D6,F11,C11,42,71,35
42_71_88__s2,sample_D2,hg38,1758,2447,2549,D6,F11,H4,42,71,88
42_72_29__s2,sample_D2,hg38,1054,1302,1366,D6,F12,C5,42,72,29
42_73_56__s2,sample_D2,hg38,1160,1467,1534,D6,G1,E8,42,73,56
42_73_76__s2,sample_D2,hg38,799,1075,1123,D6,G1,G4,42,73,76
42_74_39__s2,sample_D2,hg38,2372,3649,3795,D6,G2,D3,42,74,39
42_74_87__s2,sample_D2,hg38,2133,3094,3251,D6,G2,H3,42,74,87
42_75_72__s2,sample_D2,hg38,2167,3303,3455,D6,G3,F12,42,75,72
42_76_04__s2,sample_D2,hg38,2706,4398,4624,D6,G4,A4,42,76,4
42_78_19__s2,sample_D2,hg38,363,427,448,D6,G6,B7,42,78,19
42_78_26__s2,sample_D2,hg38,646,770,803,D6,G6,C2,42,78,26
42_78_85__s2,sample_D2,hg38,1768,2585,2711,D6,G6,H1,42,78,85
42_79_96__s2,sample_D2,hg38,2216,3357,3524,D6,G7,H12,42,79,96
42_81_61__s2,sample_D2,hg38,1283,1750,1829,D6,G9,F1,42,81,61
42_82_59__s2,sample_D2,hg38,2094,3127,3285,D6,G10,E11,42,82,59
42_83_22__s2,sample_D2,hg38,503,591,611,D6,G11,B10,42,83,22
42_86_10__s2,sample_D2,hg38,1604,2310,2407,D6,H2,A10,42,86,10
42_86_31__s2,sample_D2,hg38,1456,1953,2052,D6,H2,C7,42,86,31
42_86_47__s2,sample_D2,hg38,1443,2024,2121,D6,H2,D11,42,86,47
42_86_68__s2,sample_D2,hg38,2108,3054,3192,D6,H2,F8,42,86,68
42_87_30__s2,sample_D2,hg38,2521,4148,4344,D6,H3,C6,42,87,30
42_88_01__s2,sample_D2,hg38,1351,1801,1875,D6,H4,A1,42,88,1
42_88_17__s2,sample_D2,hg38,3053,5486,5725,D6,H4,B5,42,88,17
42_88_39__s2,sample_D2,hg38,1868,2713,2831,D6,H4,D3,42,88,39
42_88_55__s2,sample_D2,hg38,270,304,314,D6,H4,E7,42,88,55
42_89_02__s2,sample_D2,hg38,1079,1397,1473,D6,H5,A2,42,89,2
42_89_04__s2,sample_D2,hg38,1041,1392,1449,D6,H5,A4,42,89,4
42_90_51__s2,sample_D2,hg38,1726,2361,2481,D6,H6,E3,42,90,51
42_91_41__s2,sample_D2,hg38,2095,3262,3414,D6,H7,D5,42,91,41
42_91_69__s2,sample_D2,hg38,1259,1753,1844,D6,H7,F9,42,91,69
42_92_28__s2,sample_D2,hg38,1681,2354,2460,D6,H8,C4,42,92,28
42_92_56__s2,sample_D2,hg38,1306,1696,1781,D6,H8,E8,42,92,56
42_92_67__s2,sample_D2,hg38,1191,1596,1666,D6,H8,F7,42,92,67
42_93_43__s2,sample_D2,hg38,538,632,658,D6,H9,D7,42,93,43
42_94_09__s2,sample_D2,hg38,598,702,743,D6,H10,A9,42,94,9
42_95_45__s2,sample_D2,hg38,1350,1801,1900,D6,H11,D9,42,95,45
42_96_91__s2,sample_D2,hg38,2560,4275,4493,D6,H12,H7,42,96,91
43_01_33__s2,sample_D2,hg38,1717,2466,2563,D7,A1,C9,43,1,33
43_01_73__s2,sample_D2,hg38,621,752,784,D7,A1,G1,43,1,73
43_01_78__s2,sample_D2,hg38,1625,2094,2184,D7,A1,G6,43,1,78
43_01_85__s2,sample_D2,hg38,2476,4037,4250,D7,A1,H1,43,1,85
43_03_09__s2,sample_D2,hg38,2269,3533,3706,D7,A3,A9,43,3,9
43_03_36__s2,sample_D2,hg38,307,356,375,D7,A3,C12,43,3,36
43_03_68__s2,sample_D2,hg38,1332,1941,2028,D7,A3,F8,43,3,68
43_04_08__s2,sample_D2,hg38,2173,3463,3630,D7,A4,A8,43,4,8
43_04_24__s2,sample_D2,hg38,1699,2341,2459,D7,A4,B12,43,4,24
43_07_11__s2,sample_D2,hg38,429,516,540,D7,A7,A11,43,7,11
43_07_12__s2,sample_D2,hg38,2986,5237,5474,D7,A7,A12,43,7,12
43_07_36__s2,sample_D2,hg38,396,473,491,D7,A7,C12,43,7,36
43_07_39__s2,sample_D2,hg38,1950,2887,3012,D7,A7,D3,43,7,39
43_08_18__s2,sample_D2,hg38,3048,5379,5617,D7,A8,B6,43,8,18
43_08_91__s2,sample_D2,hg38,2029,2880,3007,D7,A8,H7,43,8,91
43_09_03__s2,sample_D2,hg38,1862,2609,2725,D7,A9,A3,43,9,3
43_09_26__s2,sample_D2,hg38,1576,2186,2300,D7,A9,C2,43,9,26
43_09_28__s2,sample_D2,hg38,832,1185,1229,D7,A9,C4,43,9,28
43_09_40__s2,sample_D2,hg38,1582,2204,2324,D7,A9,D4,43,9,40
43_10_32__s2,sample_D2,hg38,903,1146,1205,D7,A10,C8,43,10,32
43_10_60__s2,sample_D2,hg38,2194,3483,3655,D7,A10,E12,43,10,60
43_11_33__s2,sample_D2,hg38,262,303,311,D7,A11,C9,43,11,33
43_12_05__s2,sample_D2,hg38,3416,7046,7364,D7,A12,A5,43,12,5
43_12_83__s2,sample_D2,hg38,1019,1331,1412,D7,A12,G11,43,12,83
43_13_02__s2,sample_D2,hg38,243,285,300,D7,B1,A2,43,13,2
43_13_03__s2,sample_D2,hg38,2714,4881,5113,D7,B1,A3,43,13,3
43_14_33__s2,sample_D2,hg38,1561,2307,2417,D7,B2,C9,43,14,33
43_14_45__s2,sample_D2,hg38,1769,2490,2601,D7,B2,D9,43,14,45
43_16_30__s2,sample_D2,hg38,3079,5459,5755,D7,B4,C6,43,16,30
43_16_81__s2,sample_D2,hg38,1219,1525,1595,D7,B4,G9,43,16,81
43_16_92__s2,sample_D2,hg38,1855,2563,2678,D7,B4,H8,43,16,92
43_17_01__s2,sample_D2,hg38,2368,3734,3917,D7,B5,A1,43,17,1
43_17_50__s2,sample_D2,hg38,1176,1456,1511,D7,B5,E2,43,17,50
43_18_17__s2,sample_D2,hg38,1461,2018,2113,D7,B6,B5,43,18,17
43_18_77__s2,sample_D2,hg38,3054,5630,5893,D7,B6,G5,43,18,77
43_19_87__s2,sample_D2,hg38,1761,2421,2544,D7,B7,H3,43,19,87
43_20_18__s2,sample_D2,hg38,2933,5384,5628,D7,B8,B6,43,20,18
43_20_69__s2,sample_D2,hg38,894,1079,1129,D7,B8,F9,43,20,69
43_22_12__s2,sample_D2,hg38,3522,6972,7310,D7,B10,A12,43,22,12
43_22_52__s2,sample_D2,hg38,284,325,345,D7,B10,E4,43,22,52
43_23_29__s2,sample_D2,hg38,1093,1402,1459,D7,B11,C5,43,23,29
43_24_67__s2,sample_D2,hg38,1426,1879,1977,D7,B12,F7,43,24,67
43_24_95__s2,sample_D2,hg38,2788,4881,5086,D7,B12,H11,43,24,95
43_25_68__s2,sample_D2,hg38,1610,2258,2348,D7,C1,F8,43,25,68
43_27_24__s2,sample_D2,hg38,1969,2907,3023,D7,C3,B12,43,27,24
43_27_37__s2,sample_D2,hg38,2516,4589,4822,D7,C3,D1,43,27,37
43_27_51__s2,sample_D2,hg38,1574,2426,2541,D7,C3,E3,43,27,51
43_28_58__s2,sample_D2,hg38,269,291,301,D7,C4,E10,43,28,58
